Quadrat,Cover,Mass,Species
1,60,5.27,Empetrum nigrum
2,15,0.63,Empetrum nigrum
3,10,0.71,Empetrum nigrum
4,90,12.23,Empetrum nigrum
5,5,0.18,Empetrum nigrum
6,15,1.47,Empetrum nigrum
7,20,1.5,Empetrum nigrum
1,30,2.65,Vaccinium vitis-idaea
2,25,2.58,Vaccinium vitis-idaea
3,80,8.04,Vaccinium vitis-idaea
4,15,1.77,Vaccinium vitis-idaea
5,35,3.29,Vaccinium vitis-idaea
6,5,0.81,Vaccinium vitis-idaea
7,45,3.14,Vaccinium vitis-idaea
1,0,0,Betula nana
2,80,5.5,Betula nana
3,20,1.07,Betula nana
4,0,0,Betula nana
5,40,2.27,Betula nana
6,50,1.54,Betula nana
7,5,0.28,Betula nana
