OTU ID,X181014HD02,X181017LL01,X181017LL02,X181017LL03,X181017LL04,X181017LL05,X181017LL06,X181017LL07,X181017LL08,X181017LL09,X181017LL10,X181019AH01,X181019AH02,X181019AH03,X181019AH04,X181019AH05,X181019AH06,X181019AH07,X181022AH01,X181022AH02,X181025AH01,X181025AH02,X181026AH01,X181026AH02,X181026AH03,X181028HD01,X181028HM02,X181028HM09,X181028HM10,X181028HM11,X181028HM13,X181028HM14,X181028HM16,X181028HM17,X181028HM18,X181028HM19,X181028HM20,X181030AH01,X181030AH02,X181030AH03,X181030AH05,X181030AH06,X181030AH07,X181030AH08,X181030AH09,X181030AH10,X181031HD01,X181031HD02,X181031HD03,X181031HD04,X181031HD05,X181031HD06,X181031HD07,X181031HD08,X181031HD09,X181031HD10,X181031HD11,X181031HD12,X181107AH01,X181107AH02,X181107AH03,X181107AH04,X181107AH05,X181107AH06,X181107AH07,X181107AH08,X181110SB01,X181110SB02,X181110SB03,X181110SB04,X181110SB05,X181110SB06,X181110SB07,X181110SB08,X181110SB09,X181110SB10,X181111MP01,X181111MP02,X181111MP03,X181111MP04,X181111MP05,X181111MP06,X181111MP07,X181111MP08,X181111MP09,X181111MP11,X181111MP12,X181113AH01,X181113AH02,X181113AH03,X181113AH04,X181113AH05,X181113AH06,X181113AH07,X181113AH08,X181113AH09
Zotu1,0,690,550,1161,0,1182,0,331,290,1703,690,2584,2053,2531,3087,2947,2850,2985,1999,1425,2493,2898,0,0,0,54,3092,2871,0,2846,3066,3093,2191,1687,0,1589,0,1403,2325,3001,0,2954,2952,3001,3077,2619,0,999,0,0,0,0,2996,0,0,0,0,54,2013,2283,2007,913,2476,579,1102,2213,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,2802,0,3010,1774,1204,2501,2226,2942,2481
Zotu10,0,0,358,689,0,0,0,0,138,259,232,96,2,189,0,15,0,36,920,1,1,8,513,30,1,0,0,54,20,29,4,0,33,40,5,0,0,555,1,0,11,0,38,16,3,11,0,176,0,0,0,0,13,0,0,0,0,0,11,0,0,1,170,40,36,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,12,0,0,0,1,8,251,46,0,11,18,0
Zotu103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zotu104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zotu107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Zotu11,0,0,0,2,0,0,0,1,3,0,26,0,0,0,0,0,0,0,0,82,0,5,2,23,10,4,0,0,71,0,0,0,3,29,0,0,0,0,3,0,5,0,0,1,0,52,0,45,0,0,0,0,0,0,0,1,0,1,8,0,183,1,0,3,17,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,771,78,0,0,19,0,0,91,2,94,13,0
Zotu12,0,0,0,5,0,0,0,0,29,0,0,18,0,0,0,1,0,0,0,108,31,0,760,8,0,0,0,3,23,0,0,0,2,0,1,0,1,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,3,0,3,0,63,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,2,2,0,8,0,0,665,0,22,66,10
Zotu121,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Zotu125,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0
Zotu127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,1,0,0,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
