Pop,NestID,Date,StartHour,Atten.min,TempC_mean,TempC_max,TempC_min,Precip_mm
AK,08-401,2008-06-06,12,51.666666666666664,15.4,15.7,15.1,0
AK,08-401,2008-06-06,13,54.81666666666666,13.6,15.4,11.6,0.3
AK,08-401,2008-06-06,14,44.35,14.6,15.2,12.4,0
AK,08-401,2008-06-06,15,46.2,16.2,16.7,15.2,0
AK,08-401,2008-06-06,16,50.43333333333334,17.3,17.9,16.5,0
AK,08-401,2008-06-06,17,47.93333333333334,17,18.3,16.3,0
AK,08-401,2008-06-06,18,46.06666666666667,17,18.3,16.4,0
AK,08-401,2008-06-07,4,52.06666666666666,7.5,8.2,6.9,0
AK,08-401,2008-06-07,5,45.18333333333334,7.7,8.3,7.2,0
AK,08-401,2008-06-07,6,46.983333333333334,8.3,9.1,7.5,0
AK,08-401,2008-06-07,7,50.5,10.2,11.2,8.5,0
AK,08-401,2008-06-07,8,53.6,11.6,12.2,11,0
AK,08-401,2008-06-07,9,44.4,12.8,13.4,12.1,0
AK,08-401,2008-06-07,10,54.81666666666666,14.1,14.6,13.4,0
AK,08-401,2008-06-07,11,33.88333333333333,15.4,16.1,14.6,0
AK,08-402,2008-06-06,12,49.45,15.4,15.7,15.1,0
AK,08-402,2008-06-06,13,54.45,13.6,15.4,11.6,0.3
AK,08-402,2008-06-06,14,51.56666666666667,14.6,15.2,12.4,0
AK,08-402,2008-06-06,15,50.5,16.2,16.7,15.2,0
AK,08-402,2008-06-06,16,46.21666666666667,17.3,17.9,16.5,0
AK,08-402,2008-06-06,17,50.766666666666666,17,18.3,16.3,0
AK,08-402,2008-06-06,18,41.449999999999996,17,18.3,16.4,0
AK,08-402,2008-06-06,19,60,15,16.5,14.4,0
AK,08-402,2008-06-07,5,52.9,7.7,8.3,7.2,0
AK,08-402,2008-06-07,6,44.5,8.3,9.1,7.5,0
AK,08-402,2008-06-07,7,51.7,10.2,11.2,8.5,0
AK,08-402,2008-06-07,8,51.516666666666666,11.6,12.2,11,0
AK,08-402,2008-06-07,9,43.96666666666667,12.8,13.4,12.1,0
AK,08-402,2008-06-07,10,52.35,14.1,14.6,13.4,0
AK,08-402,2008-06-07,11,54.55,15.4,16.1,14.6,0
AK,08-403,2008-06-08,12,48.766666666666666,15.9,16.4,14.6,0
AK,08-403,2008-06-08,13,52.5,16.8,17.5,15.4,0
AK,08-403,2008-06-08,14,57.516666666666666,15.4,17,14.4,0
AK,08-403,2008-06-08,15,53.300000000000004,17.8,18.5,16.8,0
AK,08-403,2008-06-08,16,51.45,18.4,19,17.8,0
AK,08-403,2008-06-08,17,60,18.1,19.4,17.5,0
AK,08-403,2008-06-08,18,51.849999999999994,17.8,18.8,17.6,0
AK,08-403,2008-06-08,19,60,17.1,17.7,16.7,0
AK,08-403,2008-06-08,20,52.233333333333334,16.3,16.7,15.8,0
AK,08-403,2008-06-09,6,50.5,7.2,7.5,7,0
AK,08-403,2008-06-09,7,54.03333333333333,6.8,7.1,6.7,0
AK,08-403,2008-06-09,8,49.55,6.9,7.2,6.7,0
AK,08-403,2008-06-09,9,54.166666666666664,7.4,7.7,7.2,0
AK,08-403,2008-06-09,10,55.66666666666667,7.9,8.6,7.5,0
AK,08-403,2008-06-09,11,55.3,8.4,8.7,8.2,0
AK,08-406,2008-06-06,12,60,15.4,15.7,15.1,0
AK,08-406,2008-06-06,13,47.199999999999996,13.6,15.4,11.6,0.3
AK,08-406,2008-06-06,14,47.05,14.6,15.2,12.4,0
AK,08-406,2008-06-06,15,48.016666666666666,16.2,16.7,15.2,0
AK,08-406,2008-06-06,16,50.516666666666666,17.3,17.9,16.5,0
AK,08-406,2008-06-06,17,50.78333333333334,17,18.3,16.3,0
AK,08-406,2008-06-06,18,42.46666666666667,17,18.3,16.4,0
AK,08-406,2008-06-07,5,48.71666666666667,7.7,8.3,7.2,0
AK,08-406,2008-06-07,6,52.400000000000006,8.3,9.1,7.5,0
AK,08-406,2008-06-07,7,51.56666666666666,10.2,11.2,8.5,0
AK,08-406,2008-06-07,8,52.81666666666666,11.6,12.2,11,0
AK,08-406,2008-06-07,9,51.31666666666666,12.8,13.4,12.1,0
AK,08-406,2008-06-07,10,50,14.1,14.6,13.4,0
AK,08-406,2008-06-07,11,49.18333333333333,15.4,16.1,14.6,0
AK,08-408,2008-06-08,12,50.13333333333333,15.9,16.4,14.6,0
AK,08-408,2008-06-08,13,44.91666666666667,16.8,17.5,15.4,0
AK,08-408,2008-06-08,14,50.983333333333334,15.4,17,14.4,0
AK,08-408,2008-06-08,15,50.36666666666666,17.8,18.5,16.8,0
AK,08-408,2008-06-08,16,49.38333333333333,18.4,19,17.8,0
AK,08-408,2008-06-08,17,28.53333333333333,18.1,19.4,17.5,0
AK,08-408,2008-06-08,18,53.233333333333334,17.8,18.8,17.6,0
AK,08-408,2008-06-08,19,51.36666666666667,17.1,17.7,16.7,0
AK,08-408,2008-06-09,5,44.11666666666667,8.1,8.8,7.5,0
AK,08-408,2008-06-09,6,50.31666666666666,7.2,7.5,7,0
AK,08-408,2008-06-09,7,53.75,6.8,7.1,6.7,0
AK,08-408,2008-06-09,8,48.416666666666664,6.9,7.2,6.7,0
AK,08-408,2008-06-09,9,41.61666666666667,7.4,7.7,7.2,0
AK,08-408,2008-06-09,10,45.5,7.9,8.6,7.5,0
AK,08-408,2008-06-09,11,48.8,8.4,8.7,8.2,0
AK,08-410,2008-06-09,12,52.38333333333333,8.9,9.3,8.6,0
AK,08-410,2008-06-09,13,53.166666666666664,9.4,9.9,9.1,0
AK,08-410,2008-06-09,14,52.56666666666666,9.9,10.8,9.5,0
AK,08-410,2008-06-09,15,41.833333333333336,10.7,11.3,10.4,0
AK,08-410,2008-06-09,16,60,12.3,13.1,11.1,0
AK,08-410,2008-06-09,17,48.949999999999996,13.6,14.4,12.9,0
AK,08-410,2008-06-09,18,47.233333333333334,13.6,13.9,13.2,0
AK,08-410,2008-06-09,19,52.25,13.4,14.3,12.9,0
AK,08-410,2008-06-09,20,60,13,13.1,12.9,0
AK,08-410,2008-06-10,4,51.3,8.1,8.8,7.7,0
AK,08-410,2008-06-10,5,49.66666666666667,8.1,8.7,7.8,0
AK,08-410,2008-06-10,6,55.550000000000004,8.2,9.3,7.7,0
