﻿Modality,S Bi small/near,S Bi large/far,S Mon small/near,S Mon large/far
VR,39.32229662,83.25042821,59.94684728,61.41280829
VR,24.69309465,37.36651015,73.91702698,77.61598615
VR,85.28786987,86.02948312,79.54174106,77.88042042
VR,79.1822261,67.93134641,58.92233798,54.63157968
VR,47.08356212,66.92611265,40.81646724,59.75204058
VR,77.42783368,81.77711471,59.06589429,77.49187915
VR,51.60896971,62.21054901,69.04058997,84.8585737
VR,84.70572387,84.96473115,30.37576307,27.10641093
VR,25.94051767,44.72742912,36.42492131,50.60112091
VR,63.94785095,92.60782795,74.92372495,77.04288588
VR,43.04087092,19.76114278,25.57047357,36.73614917
VR,40.17543473,47.02067512,37.47697514,51.77331742
VR,35.37079136,31.70158121,42.53725966,57.25093057
VR,61.22711311,41.65667316,30.70068364,31.43750699
VR,38.30719014,65.89276666,43.43671254,56.93496938
VR,42.41768538,56.77447346,48.54642475,52.42998
VR,80.22292599,71.52482553,71.86068629,73.38741899
VR,33.23775549,40.75429989,45.11881569,46.09828809
VR,22.1231165,37.25607121,21.23473928,23.64913688
VR,21.67337257,27.7859614,20.19578295,22.07068251
VR,84.9400501,85.91525552,85.73413822,92.64095593
VR,108.2022528,96.16161027,81.8450252,59.00293145
VR,43.51604169,66.49103316,70.02637235,55.42200662
VR,24.39561909,18.57738017,24.10571728,24.71056863
VR,25.80054471,36.46177048,32.97150117,35.37490174
VR,31.50750784,29.68452202,61.36520925,46.63516798
VR,31.13048523,34.28659764,40.33410451,24.81921335
VR,35.68940973,30.71238678,28.66207863,35.48070494
VR,38.67140309,53.24803511,42.51366357,48.62983614
VR,21.35219983,12.37986078,31.65303094,29.78047494
VR,28.80969302,39.12648431,51.68259973,60.67747674
VR,29.70768104,34.14444865,37.90598593,35.58146272
VR,20.39708479,17.36733043,21.93603313,27.03724371
VR,23.54258741,37.95976896,26.73566689,29.90776142
VR,34.88212643,32.63606843,32.24337957,34.71672114
VR,33.96303634,45.56112284,37.18284831,40.4242115
VR,22.16607775,52.90672219,42.25220688,46.46121604
VR,40.60783793,57.1742745,34.54568521,45.49402216
VR,33.55866487,34.64249876,37.93485495,32.39991904
VR,36.1743051,32.80603156,38.2891702,54.23578545
VR,25.92692009,31.73710666,25.05832878,23.86217241
VR,20.15127743,24.8913792,32.17667294,23.33527345
