1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28
0,,,,,,,,,,,,,,,,,,,,,,,,,,,
67.10103685,0,,,,,,,,,,,,,,,,,,,,,,,,,,
65.94721538,10.15450097,0,,,,,,,,,,,,,,,,,,,,,,,,,
64.95958015,9.232517761,3.620522163,0,,,,,,,,,,,,,,,,,,,,,,,,
70.08711817,15.18228732,11.08408553,9.972786609,0,,,,,,,,,,,,,,,,,,,,,,,
67.35458307,12.93362162,9.049052453,7.931710519,12.09735579,0,,,,,,,,,,,,,,,,,,,,,,
67.90373192,13.47427206,9.581210594,8.462827161,12.63354176,4.529177668,0,,,,,,,,,,,,,,,,,,,,,
69.4259416,14.99497286,11.10034224,9.98176577,14.15342991,6.127853026,4.991475464,0,,,,,,,,,,,,,,,,,,,,
66.88747646,12.51951132,8.67866316,7.56645925,11.71616598,4.386622938,5.016733094,6.560853762,0,,,,,,,,,,,,,,,,,,,
69.33595068,14.91509574,11.02950845,9.912014755,14.07948264,5.979616157,5.261163143,6.398209048,6.27747345,0,,,,,,,,,,,,,,,,,,
67.71532976,13.2927368,9.405864914,8.288224148,12.45599225,4.23915828,3.72453491,5.422016396,4.704340078,5.109523715,0,,,,,,,,,,,,,,,,,
67.69893253,13.27637228,9.389545847,8.271910938,12.43963949,4.212969433,3.742876233,5.443214082,4.688335756,5.143977819,1.947253719,0,,,,,,,,,,,,,,,,
70.22607164,15.80554913,11.92025433,10.80279553,14.97013334,6.869941877,6.172685957,7.332165137,7.160989128,3.606129422,6.003258353,6.037432207,0,,,,,,,,,,,,,,,
69.70487222,15.28453334,11.39939926,10.28195964,14.44922588,6.348809132,5.663204758,6.8355699,6.636169222,3.466449973,5.483772556,5.517811625,3.754343584,0,,,,,,,,,,,,,,
93.04911989,38.62872472,34.74354457,33.62609939,37.79338734,29.69308618,29.00405459,30.17204849,29.98146761,26.64236126,28.82781467,28.86187239,26.04005943,26.4656686,0,,,,,,,,,,,,,
66.87740817,12.50573859,8.661934605,7.549387615,11.69996748,4.3163762,4.954735752,6.499843082,2.322844787,6.216139046,4.640603049,4.624431044,7.09968588,6.574880833,29.92017859,0,,,,,,,,,,,,
68.67862397,14.2589846,10.37446893,9.257103195,13.42408937,5.320843897,4.681889638,5.921544225,5.596316829,3.963277147,4.452809396,4.487084073,4.787532258,4.223692157,27.5881994,5.535035782,0,,,,,,,,,,,
73.61066884,19.19027526,15.30509803,14.18765307,18.35494218,10.25463974,9.565589287,10.73356446,10.54302788,7.203458361,9.38936436,9.423422363,6.599868721,7.027303595,22.27117502,10.48173456,8.149794212,0,,,,,,,,,,
70.83318363,16.41315104,12.52828576,11.41087819,15.57802533,7.477504916,6.811338278,8.002085281,7.758377372,4.939673311,6.616549024,6.650250925,5.185393321,4.552930923,27.66193027,7.697120142,5.321683772,8.224360816,0,,,,,,,,,
70.82631376,16.40627488,12.52140421,11.403996,15.57114544,7.47058847,6.804046325,7.994843655,7.751636719,4.955643659,6.609364385,6.643088543,5.282531053,4.54233324,27.84739819,7.690377871,5.308180968,8.409547978,4.680960209,0,,,,,,,,
66.74182825,12.16733129,8.160122305,7.02819757,11.2519825,5.537304544,5.987683272,7.492238374,5.508488043,7.498690588,5.865954989,5.85015087,8.391903605,7.872403789,31.21615238,5.47080881,6.852720616,11.77769864,9.003554601,8.996628118,0,,,,,,,
68.62623891,14.15607804,10.22739894,9.104749108,13.29252546,6.052925546,6.178001351,7.62592987,6.386687294,7.816041593,6.193505984,6.18098338,8.714535874,8.197951515,31.54083034,6.333900511,7.190041199,12.10237203,9.333899986,9.326888115,6.309887896,0,,,,,,
69.29374239,14.86253019,10.96768257,9.849080133,14.02084441,5.997136921,4.848451531,3.472828843,6.433295126,6.312952308,5.29770642,5.318324236,7.24495326,6.747227829,30.08409744,6.372296591,5.827323047,10.64561061,7.912160136,7.904910858,7.357722723,7.487021156,0,,,,,
67.35989427,13.20355928,9.53490799,8.44265759,12.54935662,7.395547782,7.997545034,9.529741001,6.655302663,9.38322965,7.770514676,7.753828847,10.27152569,9.749323489,33.09386528,6.663931231,8.719215302,13.65541581,10.8759578,10.86912163,7.472305131,8.93695325,9.398896683,0,,,,
67.34060949,13.20035574,9.555788794,8.466650224,12.55980531,7.688729907,8.284063837,9.814952337,6.996611125,9.677206197,8.062908615,8.046244463,10.56579181,10.0437486,33.38824391,7.001456687,9.014246652,13.94979419,11.1706496,11.16380796,7.666919578,9.19104118,9.683897511,5.931925184,0,,,
69.07649411,14.65504261,10.76893181,9.651375694,13.81907559,5.719493975,4.962580261,6.065021211,6.02988571,3.533037518,4.841845892,4.876931026,4.616026764,4.197735934,27.5104187,5.968489335,3.848767339,8.071807978,5.492101531,5.48501991,7.233702303,7.541692097,5.982633419,9.127036615,9.420493343,0,,
64.21919646,10.50272773,7.519666209,6.494659957,10.99104964,8.176992586,8.734752487,10.25866006,7.678611152,10.16099323,8.541022159,8.524560132,11.0508747,10.52954352,33.87383002,7.67052181,9.502781603,14.43537917,11.65763552,11.65076993,7.63906257,9.485815433,10.12664374,8.030230141,7.979289105,9.901964049,0,
87.31833574,36.23722146,33.20800222,32.16415379,36.55145635,33.10181861,33.67100319,35.19707147,32.5366311,35.08626808,33.4683554,33.4518402,35.97572122,35.45415476,58.79851017,32.53339114,34.42649069,39.3600597,36.58185276,36.57499516,32.72781738,34.47239723,35.06537044,32.6471537,32.63800992,34.82800592,30.44773483,0
