Cohort,Night,Hour,AID,Sex,Cage,Feeding station,Treatment,Treatment on opposite feeder,Carryover,Food hopper time (sec),Feeding station time (sec)
1,1,0,RNF001,F,4,East,Possum,Control,Control,0,0
1,1,0,RNF001,F,4,West,Control,Possum,Control,0,0
1,1,1,RNF001,F,4,East,Possum,Control,Control,0,0
1,1,1,RNF001,F,4,West,Control,Possum,Control,0,0
1,1,2,RNF001,F,4,East,Possum,Control,Control,0,2.3
1,1,2,RNF001,F,4,West,Control,Possum,Control,0,332.2
1,1,3,RNF001,F,4,East,Possum,Control,Control,0,0
1,1,3,RNF001,F,4,West,Control,Possum,Control,0,7
1,1,4,RNF001,F,4,East,Possum,Control,Control,0,0
1,1,4,RNF001,F,4,West,Control,Possum,Control,0,241
1,1,5,RNF001,F,4,East,Possum,Control,Control,7.4,6.8
1,1,5,RNF001,F,4,West,Control,Possum,Control,0,839.1
1,1,6,RNF001,F,4,East,Possum,Control,Control,8.4,1
1,1,6,RNF001,F,4,West,Control,Possum,Control,83.3,402.2
1,1,7,RNF001,F,4,East,Possum,Control,Control,0,0
1,1,7,RNF001,F,4,West,Control,Possum,Control,0,0
1,1,8,RNF001,F,4,East,Possum,Control,Control,0,5.5
1,1,8,RNF001,F,4,West,Control,Possum,Control,0,112.3
1,1,9,RNF001,F,4,East,Possum,Control,Control,0,0
1,1,9,RNF001,F,4,West,Control,Possum,Control,0,532.4
1,1,10,RNF001,F,4,East,Possum,Control,Control,227.5,69.3
1,1,10,RNF001,F,4,West,Control,Possum,Control,11,428.5
1,2,0,RNF001,F,4,East,Control,Cat,Possum,0,0
1,2,0,RNF001,F,4,West,Cat,Control,Control,0,53.7
1,2,1,RNF001,F,4,East,Control,Cat,Possum,96.8,147.2
1,2,1,RNF001,F,4,West,Cat,Control,Control,0,25.4
1,2,2,RNF001,F,4,East,Control,Cat,Possum,84.9,16
1,2,2,RNF001,F,4,West,Cat,Control,Control,0,0
1,2,3,RNF001,F,4,East,Control,Cat,Possum,248.4,8.4
1,2,3,RNF001,F,4,West,Cat,Control,Control,0,18.9
1,2,4,RNF001,F,4,East,Control,Cat,Possum,69.5,2.7
1,2,4,RNF001,F,4,West,Cat,Control,Control,0,5
1,2,5,RNF001,F,4,East,Control,Cat,Possum,200.7,6.8
1,2,5,RNF001,F,4,West,Cat,Control,Control,0,0.2
1,2,6,RNF001,F,4,East,Control,Cat,Possum,66.4,26.8
1,2,6,RNF001,F,4,West,Cat,Control,Control,0,7.7
1,2,7,RNF001,F,4,East,Control,Cat,Possum,703.2,9.9
1,2,7,RNF001,F,4,West,Cat,Control,Control,0,10.5
1,2,8,RNF001,F,4,East,Control,Cat,Possum,0,0
1,2,8,RNF001,F,4,West,Cat,Control,Control,0,0
1,2,9,RNF001,F,4,East,Control,Cat,Possum,709,1.8
1,2,9,RNF001,F,4,West,Cat,Control,Control,0,26.6
1,2,10,RNF001,F,4,East,Control,Cat,Possum,14.6,4.1
1,2,10,RNF001,F,4,West,Cat,Control,Control,0,9.1
1,3,0,RNF001,F,4,East,Control,Control,Control,157.2,52.7
1,3,0,RNF001,F,4,West,Control,Control,Cat,0,3.1
1,3,1,RNF001,F,4,East,Control,Control,Control,204.5,16
1,3,1,RNF001,F,4,West,Control,Control,Cat,0,0
1,3,2,RNF001,F,4,East,Control,Control,Control,316.5,1.7
1,3,2,RNF001,F,4,West,Control,Control,Cat,0,31.4
1,3,3,RNF001,F,4,East,Control,Control,Control,608.7,1.7
1,3,3,RNF001,F,4,West,Control,Control,Cat,0,0
1,3,4,RNF001,F,4,East,Control,Control,Control,0,0
1,3,4,RNF001,F,4,West,Control,Control,Cat,0,0
1,3,5,RNF001,F,4,East,Control,Control,Control,119.3,2.6
1,3,5,RNF001,F,4,West,Control,Control,Cat,3.5,316.5
1,3,6,RNF001,F,4,East,Control,Control,Control,7.4,0.7
1,3,6,RNF001,F,4,West,Control,Control,Cat,2.1,178.5
1,3,7,RNF001,F,4,East,Control,Control,Control,534.5,42.8
1,3,7,RNF001,F,4,West,Control,Control,Cat,0,0
1,3,8,RNF001,F,4,East,Control,Control,Control,0,0
1,3,8,RNF001,F,4,West,Control,Control,Cat,0,0
1,3,9,RNF001,F,4,East,Control,Control,Control,0,0
1,3,9,RNF001,F,4,West,Control,Control,Cat,0,0
1,3,10,RNF001,F,4,East,Control,Control,Control,0,0
1,3,10,RNF001,F,4,West,Control,Control,Cat,0,0
1,4,0,RNF001,F,4,East,Cat,Cat,Control,12.5,37.8
1,4,0,RNF001,F,4,West,Cat,Cat,Control,0,0
1,4,1,RNF001,F,4,East,Cat,Cat,Control,43.7,35.5
1,4,1,RNF001,F,4,West,Cat,Cat,Control,0,277.6
1,4,2,RNF001,F,4,East,Cat,Cat,Control,280,87.6
1,4,2,RNF001,F,4,West,Cat,Cat,Control,0,16.4
1,4,3,RNF001,F,4,East,Cat,Cat,Control,22.8,10.8
1,4,3,RNF001,F,4,West,Cat,Cat,Control,2.6,665.2
1,4,4,RNF001,F,4,East,Cat,Cat,Control,25.1,1.4
1,4,4,RNF001,F,4,West,Cat,Cat,Control,0,0
1,4,5,RNF001,F,4,East,Cat,Cat,Control,24.3,0.4
1,4,5,RNF001,F,4,West,Cat,Cat,Control,4.7,424.3
1,4,6,RNF001,F,4,East,Cat,Cat,Control,16.8,0.9
1,4,6,RNF001,F,4,West,Cat,Cat,Control,0,177.8
1,4,7,RNF001,F,4,East,Cat,Cat,Control,305,7.3
1,4,7,RNF001,F,4,West,Cat,Cat,Control,0,60.7
