Sample ID,Flume,Treatment,Day,NOx,Ammonium,DIN,DIN_change,cad_den,cad_bio,OM_retained,Total_OM,Basket_Den,D_Ammonia,Noxdelta,Total_den,Basket_Biomass,Total_basket_biomass
AF_D19_FLUME_A_BBT,A,caddis,19,3.401,1.035,4.436,221.99,100,91.9,38.0407438,1.13686,780,77.90338164,66.21581888,880,385.43,477.33
AF_D19_FLUME_B_BBT,B,caddis,19,1.498,2.338,3.836,157.54,270,45.8,27.28965761,0.93431,780,83.72540633,25.96795728,1050,152.37,198.17
AF_D19_FLUME_C_BBT,C,caddis,19,2.191,2.938,5.129,211.64,310,36.37,40.85117031,1.03904,1150,88.70660313,40.02738476,1460,1362.62,1398.99
AF_D19_FLUME_D_BBT,D,caddis,19,2.651,2.867,5.518,245.2,210,37.37,41.07581713,1.08643,1010,86.69340774,54.09279517,1220,765.93,803.3
AF_D19_FLUME_E_BBT,E,control,19,2.988,1.459,4.447,143.18,0,0,34.0371822,1.05373,750,65.40781357,55.68942436,750,104,104
AF_D19_FLUME_F_BBT,F,control,19,3.195,1.484,4.679,104.52,0,0,32.55941456,0.83902,850,53.31536388,50.07824726,860,378,379.8
AF_D19_FLUME_G_BBT,G,caddis,19,2.444,2.342,4.786,184.27,200,27.51,35.67256504,0.92794,980,81.18701964,49.14075286,1180,102.09,129.6
AF_D19_FLUME_H_BBT,H,control,19,1.072,2.452,3.524,168.07,0,0,19.46958605,1.20208,410,90.26916803,-0.373134328,410,66.73,66.73
AF_D19_FLUME_I_BBT,I,control,19,2.716,1.717,4.433,123.9,0,0,31.78047585,1.06084,470,64.95049505,49.26362297,470,39.18,39.18
AF_D19_FLUME_J_BBT,J,caddis,19,3.425,1.543,4.968,218.34,130,18.73,45.98075042,0.97145,830,72.87103046,66.65693431,960,240.36,259.09
AF_D19_FLUME_K_BBT,K,caddis,19,4.21,1.192,5.402,252.54,150,20.27,23.36116585,1.9282,640,68.09563758,72.63657957,790,97.16,117.43
AF_D19_FLUME_L_BBT,L,control,19,2.627,1.481,4.108,150.79,0,0,31.58683634,1.34765,380,62.25523295,58.92653217,380,46.32,48.12
