"GenusSpecies","SiteCode","Year","Day","ypr","Presence","NestLoc","Excavate","Sociality","Lecty","MeanITD","d","abun"
"Agapostemon texanus","H1",2006,188,-1,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2009,216,1,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2009,113,1,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2009,161,1,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2007,221,-1,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2008,127,0,1,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2013,198,5,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2008,171,0,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2012,226,4,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2006,229,-1,1,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2013,115,5,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2013,93,5,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2012,158,4,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2011,206,3,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2013,171,5,1,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2013,154,5,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2008,218,0,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2011,125,3,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2012,129,4,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2007,171,-1,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2007,114,-1,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2012,176,4,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","H1",2011,175,3,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","",2008,172,-1,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
"Agapostemon texanus","",2008,217,-1,0,"below","ex","solitary","polylectic",0.68334318032293,0.177009678969699,23
