﻿variable,type,units,description
id_code,categorical,,identification code for adult female baboons
grp,categorical,,identification code for the individual's social group
obs_date,date,,date of fGC sample collection
gc,continuous,ng/g of dry feces,glucocorticoid concentration
ln_gc,continuous,,natural log of glucocorticoid concentration
age,continuous,years,age in years on the date of sample collection
age_ad,continuous,years,"years since the start of adulthood, defined as age 5"
reproductive_state,categorical,,"reproductive state on date of sample collection: cycling, pregnant, or lactating"
proportional_rank,continuous,,proportional rank on the date of sample collection; defined as the proportion of adult females in the social group dominated by the focal individual
grp_size,continuous,,group size on date of sample collection; defined as the total number of adult individuals (both male and female) in the social group
season,categorical,,season on the date of sample collection: wet or dry
rain_anom_3mo,continuous,mm,3-month rainfall anomaly; defined as the difference between the observed total rainfall during the 3 months ending on the date of sample collection and the long-term average over the same calendar dates
mean_tmax_30d,continuous,degrees C,mean maximum temperature in the 30 days preceding sample collection
extract_delay,continuous,years,time between the date of sample collection and the date of methanol extraction
assay_delay,continuous,years,time between date of methanol extraction and date of GC assay
is_alpha,binary,,indicator of whether the focal individual was the highest-ranking (alpha) female in her social group
grp_size_obs_s,continuous,,z-transformed group size
proprank_obs_s,continuous,,z-transformed proportional rank
rain_anom_3mo_s,continuous,,z-transformed 3-month rainfall anomaly
mean_tmax_30d_s,continuous,,z-transformed 30-day maximum temperature
age_obs_s,continuous,,z-transformed age
l_value_s,continuous,,z-transformed natural log of glucocorticoid concentration
extract_delay_s,continuous,,z-transformed extract delay
assay_delay_s,continuous,,z-transformed assay delay
grp_size_obs_s2,continuous,,square of z-transformed group size
