Region,Species,Nodes,pred,upr,lwr,SE
All,PIPO,0,7.370027684,13.02991585,1.710139522,2.887698042
All,PIPO,1,8.014215599,13.43069042,2.597740774,2.763507564
All,PIPO,2,8.658403514,13.84215592,3.474651108,2.644771636
All,PIPO,3,9.302591429,14.26383372,4.341349134,2.531246069
All,PIPO,4,9.946779344,14.69526698,5.198291711,2.422697772
All,PIPO,5,10.59096726,15.13601957,6.045914945,2.318904242
All,PIPO,6,11.23515517,15.58567521,6.884635138,2.21965308
All,PIPO,7,11.87934309,16.04383648,7.714849702,2.124741524
All,PIPO,8,12.523531,16.51012399,8.536938022,2.033976011
All,PIPO,9,13.16771892,16.98417555,9.351262283,1.947171753
All,PIPO,10,13.81190683,17.46564541,10.15816826,1.864152334
All,PIPO,11,14.45609475,17.95420343,10.95798606,1.784749329
All,PIPO,12,15.10028266,18.44953446,11.75103087,1.708801935
All,PIPO,13,15.74447058,18.95133756,12.5376036,1.636156622
All,PIPO,14,16.38865849,19.45932543,13.31799156,1.566666803
All,PIPO,15,17.03284641,19.97322374,14.09246908,1.500192514
All,PIPO,16,17.67703432,20.49277054,14.86129811,1.436600109
All,PIPO,17,18.32122224,21.01771571,15.62472876,1.375761977
All,PIPO,18,18.96541015,21.54782042,16.38299989,1.317556258
All,PIPO,19,19.60959807,22.08285658,17.13633956,1.261866586
All,PIPO,20,20.25378598,22.62260639,17.88496558,1.208581838
All,PIPO,21,20.8979739,23.16686184,18.62908596,1.157595889
All,PIPO,22,21.54216181,23.7154243,19.36889933,1.108807392
All,PSME,0,6.925319658,12.58806808,1.262571238,2.889157357
All,PSME,1,7.532832993,12.9516941,2.113971891,2.764725052
All,PSME,2,8.140346329,13.32603737,2.954655289,2.645760735
All,PSME,3,8.747859665,13.71061832,3.785101008,2.532019723
All,PSME,4,9.355373,14.10497914,4.605766859,2.423268439
All,PSME,5,9.962886336,14.50868279,5.417089878,2.319283907
All,PSME,6,10.57039967,14.92131206,6.219487281,2.21985326
