# L_z/L,N_p/N mean,error on N_p/N mean
-9.50000e-01,5.31202e-03,6.92988e-04
-9.00000e-01,7.24619e-03,1.08484e-03
-8.50000e-01,8.29870e-03,1.71142e-03
-8.00000e-01,2.39747e-02,8.81074e-03
-7.50000e-01,3.96193e-02,6.95915e-03
-7.00000e-01,6.15997e-02,2.72003e-03
-6.50000e-01,6.90487e-02,4.46703e-03
-6.00000e-01,7.05311e-02,2.64603e-03
-5.50000e-01,6.80814e-02,6.99404e-03
-5.00000e-01,5.66255e-02,3.75985e-03
-4.50000e-01,4.62283e-02,2.59883e-03
-4.00000e-01,3.88277e-02,2.93304e-03
-3.50000e-01,3.00246e-02,1.83662e-03
-3.00000e-01,2.42400e-02,3.96428e-03
-2.50000e-01,2.40348e-02,1.34430e-03
-1.50000e-01,1.38041e-02,3.07733e-03
-1.00000e-01,2.01580e-02,1.47459e-03
1.50000e-01,2.28635e-02,1.93704e-03
