"i","N","S","Latitude","Longitude","SiteSize_measured","SEQ_C3Mega","SEQ_SolSand","SEQ_TallestStratum","SEQ_FireScar","SEQ_SoilC","SEQ_WII","SEQ_Isotherm","SEQ_C3Micro","SEQ_RegoDep","SEQ_DiTempRng","SEQ_CationExch","SEQ_MnAnnRad","SEQ_TWI"
1,71,7,-26.073889,151.749722,1000,-1.31015241146088,0.256410628557205,0.49310713286657,-0.742350578308105,-0.53388649225235,1.55664777755737,0.458620429039001,-0.0875097438693047,1.2614232301712,1.14398300647736,0.228602841496468,1.40163123607635,0.351063340902328
2,431,9,-25.143056,152.591667,1000,0.516752541065216,2.44031596183777,-1.28841753126787,-0.742350578308105,-0.535156488418579,1.71825504302979,-0.717577934265137,-1.13687491416931,3.18803286552429,-0.926189184188843,-1.84415793418884,0.437740117311478,0.585900604724884
4,1018,12,-25.049444,152.487222,1000,0.545408308506012,1.75021135807037,-0.889568657738322,0.247076585888863,-0.637214601039886,1.94146037101746,-0.610667526721954,-1.19467008113861,3.32759165763855,-0.979055523872375,-1.86615359783173,0.435550421476364,2.02385592460632
5,644,9,-25.059167,153.2425,1000,2.17974591255188,2.47139263153076,-2.56473397727868,-0.247637003660202,0.514888882637024,0.182482779026031,-3.88183355331421,-1.15187990665436,0.00865129660815001,-2.83949279785156,-1.58396172523499,-0.651605010032654,-0.425165861845016
6,515,20,-25.293889,153.167222,1000,1.93073511123657,2.1398503780365,-2.2456549291713,-0.742350578308105,0.706247448921204,-0.930528938770294,-3.50004744529724,-0.90010666847229,-0.333197325468063,-2.4592809677124,-1.4329971075058,-0.795429766178131,0.733893930912018
7,202,9,-26.075278,152.984444,1000,1.90310847759247,1.9401650428772,-0.80979908589744,-0.742350578308105,0.874734103679657,0.497968822717667,-0.65250438451767,-0.583629012107849,0.073326364159584,-1.10169553756714,-1.56410336494446,-1.33840334415436,-0.302752375602722
8,47,7,-26.057778,151.754444,1000,-1.29986679553986,0.183860570192337,0.732416862714354,-0.742350578308105,-0.493649005889893,1.19718527793884,0.536153733730316,-0.192499309778214,1.07588362693787,1.19505155086517,0.028702650219202,1.43859994411469,1.68098270893097
9,900,27,-26.9025,151.636389,1000,-1.68899285793304,-1.97191333770752,0.679236810045387,-0.742350578308105,0.410725772380829,-2.58717846870422,-1.56449282169342,2.17851710319519,-1.06136393547058,-0.0850243866443634,1.18393647670746,0.228015467524529,-1.6072074174881
10,31,4,-26.389722,151.909444,1000,-1.28980875015259,1.36051428318024,-0.46412975787429,0.247076585888863,-0.793713927268982,1.87452948093414,0.441512674093246,0.303513497114182,1.68016862869263,1.25001406669617,0.384191602468491,1.10970485210419,2.06664323806763
11,1621,14,-25.015556,152.432778,1000,0.606111705303192,1.48699676990509,-0.916158684072806,0.247076585888863,-1.18463683128357,1.46050250530243,-0.559286296367645,-1.19955468177795,2.74490022659302,-0.981449961662292,-1.74017906188965,0.364875674247742,0.473303377628326
