﻿Male,Offspring,Life_Territorial,Age_First_Breed,Age_at_Death,Breed_Yrs,Weight_2,Weight_3
7956,3,F,3,3,1,340,495
A555,35,F,2,6,5,460,455
A593,22,F,2,5,4,510,520
A596,10,F,2,3,2,430,485
B323,37,F,2,5,4,470,500
B366,11,F,3,4,2,440,440
C289,10,F,3,3,1,360,450
C904,8,F,3,3,1,370,465
D019,16,F,2,4,3,430,465
D048,11,F,2,4,3,460,505
E113,5,F,2,2,1,475,Died
E114,2,F,2,3,2,420,550
E115,4,F,2,2,1,330,Died
E642,0,F,2,2,1,455,Died
7817,7,T,3,3,1,450,545
A573,16,T,3,5,3,490,560
B345,19,T,3,4,2,440,440
C656,57,T,3,6,4,380,505
C938,1,T,3,4,2,370,495
C971,76,T,3,7,5,425,570
D068,39,T,3,4,2,505,575
D099,8,T,3,3,1,395,510
D130,16,T,3,4,2,410,480
B337,,,,2,0,325,Died
B346,,,,2,0,365,Died
B362,,,,2,0,430,Died
B376,,,,2,0,410,Died
c288,,,,2,0,,Died
D030,,,,2,0,420,Died
E113,,,,2,0,410,Died
E114,,,,2,0,410,Died
E115,,,,2,0,400,Died
e562,,,,2,0,370,Died
,,,,,,,
