block,vial,sel,treat,line,breed,sex,age
1,1,SR,H,H1,IB,F,7
1,1,SR,H,H1,IB,F,16
1,1,SR,H,H1,IB,F,19
1,1,SR,H,H1,IB,F,19
1,1,SR,H,H1,IB,F,28
1,1,SR,H,H1,IB,F,30
1,1,SR,H,H1,IB,F,30
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,1,SR,H,H1,IB,F,33
1,3,SR,H,H1,IB,F,12
1,3,SR,H,H1,IB,F,16
1,3,SR,H,H1,IB,F,16
1,3,SR,H,H1,IB,F,28
1,3,SR,H,H1,IB,F,28
1,3,SR,H,H1,IB,F,30
1,3,SR,H,H1,IB,F,33
1,3,SR,H,H1,IB,F,33
1,3,SR,H,H1,IB,F,33
1,3,SR,H,H1,IB,F,33
1,3,SR,H,H1,IB,F,33
1,3,SR,H,H1,IB,F,34
1,3,SR,H,H1,IB,F,34
1,3,SR,H,H1,IB,F,38
1,3,SR,H,H1,IB,F,47
1,3,SR,H,H1,IB,F,51
1,5,SR,H,H1,IB,F,5
1,5,SR,H,H1,IB,F,5
1,5,SR,H,H1,IB,F,7
1,5,SR,H,H1,IB,F,7
1,5,SR,H,H1,IB,F,9
1,5,SR,H,H1,IB,F,9
1,5,SR,H,H1,IB,F,12
1,5,SR,H,H1,IB,F,16
1,5,SR,H,H1,IB,F,19
1,5,SR,H,H1,IB,F,30
1,5,SR,H,H1,IB,F,33
1,5,SR,H,H1,IB,F,33
1,5,SR,H,H1,IB,F,38
1,5,SR,H,H1,IB,F,54
1,5,SR,H,H1,IB,F,61
1,13,SR,H,H2,IB,F,5
1,13,SR,H,H2,IB,F,5
1,13,SR,H,H2,IB,F,5
1,13,SR,H,H2,IB,F,9
1,13,SR,H,H2,IB,F,12
1,13,SR,H,H2,IB,F,12
1,13,SR,H,H2,IB,F,16
1,13,SR,H,H2,IB,F,19
1,13,SR,H,H2,IB,F,23
1,13,SR,H,H2,IB,F,23
1,13,SR,H,H2,IB,F,23
1,13,SR,H,H2,IB,F,26
1,13,SR,H,H2,IB,F,26
1,13,SR,H,H2,IB,F,28
1,13,SR,H,H2,IB,F,33
1,13,SR,H,H2,IB,F,38
1,13,SR,H,H2,IB,F,38
1,13,SR,H,H2,IB,F,38
1,13,SR,H,H2,IB,F,38
1,13,SR,H,H2,IB,F,38
1,15,SR,H,H2,IB,F,5
1,15,SR,H,H2,IB,F,5
1,15,SR,H,H2,IB,F,5
1,15,SR,H,H2,IB,F,7
1,15,SR,H,H2,IB,F,7
1,15,SR,H,H2,IB,F,9
1,15,SR,H,H2,IB,F,9
1,15,SR,H,H2,IB,F,19
1,15,SR,H,H2,IB,F,26
1,15,SR,H,H2,IB,F,33
1,15,SR,H,H2,IB,F,33
1,15,SR,H,H2,IB,F,38
1,15,SR,H,H2,IB,F,38
1,15,SR,H,H2,IB,F,38
1,15,SR,H,H2,IB,F,38
1,15,SR,H,H2,IB,F,47
1,15,SR,H,H2,IB,F,65
1,17,SR,H,H2,IB,F,5
1,17,SR,H,H2,IB,F,5
1,17,SR,H,H2,IB,F,7
1,17,SR,H,H2,IB,F,9
1,17,SR,H,H2,IB,F,9
1,17,SR,H,H2,IB,F,9
1,17,SR,H,H2,IB,F,19
1,17,SR,H,H2,IB,F,19
1,17,SR,H,H2,IB,F,19
1,17,SR,H,H2,IB,F,33
1,17,SR,H,H2,IB,F,33
1,17,SR,H,H2,IB,F,38
1,17,SR,H,H2,IB,F,38
1,17,SR,H,H2,IB,F,38
1,17,SR,H,H2,IB,F,38
1,17,SR,H,H2,IB,F,38
1,17,SR,H,H2,IB,F,38
1,17,SR,H,H2,IB,F,38
1,17,SR,H,H2,IB,F,47
1,25,SR,H,H3,IB,F,5
1,25,SR,H,H3,IB,F,19
1,25,SR,H,H3,IB,F,19
1,25,SR,H,H3,IB,F,19
1,25,SR,H,H3,IB,F,21
1,25,SR,H,H3,IB,F,30
1,25,SR,H,H3,IB,F,33
1,25,SR,H,H3,IB,F,33
1,25,SR,H,H3,IB,F,33
1,25,SR,H,H3,IB,F,33
1,25,SR,H,H3,IB,F,33
1,25,SR,H,H3,IB,F,33
1,25,SR,H,H3,IB,F,38
1,25,SR,H,H3,IB,F,49
1,25,SR,H,H3,IB,F,54
1,25,SR,H,H3,IB,F,61
1,25,SR,H,H3,IB,F,61
1,25,SR,H,H3,IB,F,63
1,25,SR,H,H3,IB,F,68
1,27,SR,H,H3,IB,F,33
1,27,SR,H,H3,IB,F,33
1,27,SR,H,H3,IB,F,33
1,27,SR,H,H3,IB,F,33
1,27,SR,H,H3,IB,F,33
1,27,SR,H,H3,IB,F,33
1,27,SR,H,H3,IB,F,33
1,27,SR,H,H3,IB,F,33
1,27,SR,H,H3,IB,F,33
1,27,SR,H,H3,IB,F,34
1,27,SR,H,H3,IB,F,34
1,27,SR,H,H3,IB,F,47
1,27,SR,H,H3,IB,F,63
1,27,SR,H,H3,IB,F,68
1,27,SR,H,H3,IB,F,5
1,27,SR,H,H3,IB,F,19
1,29,SR,H,H3,IB,F,5
1,29,SR,H,H3,IB,F,16
1,29,SR,H,H3,IB,F,30
