GO_term,Description,Enrichment,Cross_Type
GO:0000502,proteasome complex,4.08,OkiOt
GO:0000502,proteasome complex,0,OtOki
GO:0000785,chromatin,1.64,OtOki
GO:0000785,chromatin,0,OkiOt
GO:0005829,cytosol,1.25,OkiOt
GO:0005829,cytosol,1.15,OtOki
GO:0005925,focal adhesion,1.81,OtOki
GO:0005925,focal adhesion,0,OkiOt
GO:0014069,postsynaptic density,2.31,OtOki
GO:0014069,postsynaptic density,0,OkiOt
GO:0022625,cytosolic large ribosomal subunit,5.59,OkiOt
GO:0022625,cytosolic large ribosomal subunit,4.96,OtOki
GO:0030964,NADH dehydrogenase complex,3.67,OkiOt
GO:0030964,NADH dehydrogenase complex,0,OtOki
GO:0031982,vesicle,1.27,OkiOt
GO:0031982,vesicle,0,OtOki
GO:0032991,protein-containing complex,1.32,OkiOt
GO:0032991,protein-containing complex,0,OtOki
GO:0042788,polysomal ribosome,4.15,OkiOt
GO:0042788,polysomal ribosome,4.16,OtOki
GO:0044391,ribosomal subunit,3.94,OkiOt
GO:0044391,ribosomal subunit,3.22,OtOki
GO:0044421,extracellular region part,1.41,OkiOt
GO:0044421,extracellular region part,0,OtOki
GO:0044422,organelle part,1.16,OkiOt
GO:0044422,organelle part,0,OtOki
GO:0044424,intracellular part,1.05,OkiOt
GO:0044424,intracellular part,0,OtOki
GO:0044432,endoplasmic reticulum part,1.5,OkiOt
GO:0044432,endoplasmic reticulum part,0,OtOki
GO:0044444,cytoplasmic part,1.16,OkiOt
GO:0044444,cytoplasmic part,0,OtOki
GO:0044445,cytosolic part,4.07,OkiOt
GO:0044445,cytosolic part,3.3,OtOki
GO:0044446,intracellular organelle part,1.16,OkiOt
GO:0044446,intracellular organelle part,0,OtOki
GO:0070161,anchoring junction,1.86,OkiOt
GO:0070161,anchoring junction,0,OtOki
GO:0098800,inner mitochondrial membrane protein complex,3.36,OkiOt
GO:0098800,inner mitochondrial membrane protein complex,0,OtOki
GO:0098803,respiratory chain complex,3.73,OkiOt
GO:0098803,respiratory chain complex,2.35,OtOki
GO:1905368,peptidase complex,3.48,OkiOt
GO:1905368,peptidase complex,0,OtOki
GO:1990204,oxidoreductase complex,2.93,OkiOt
GO:1990204,oxidoreductase complex,0,OtOki
GO:1990904,ribonucleoprotein complex,1.86,OkiOt
GO:1990904,ribonucleoprotein complex,1.37,OtOki
