"","especie","elevation","life.form","corola"
"1","Achillea odorata",1640,"Hem","closed"
"2","Allium roseum",850,"Geo","open"
"3","Allium scorodoprasum",1640,"Geo","closed"
"4","Anthyllis vulneraria",1380,"Hem","closed"
"5","Aphyllanthes monspeliensis",1640,"Hem","closed"
"6","Armeria filicaulis",1640,"Cha","open"
"7","Asphodelus cerasiferus",1480,"Geo","open"
"8","Berberis hispanica",1660,"Pha","open"
"9","Campanula dieckii",1640,"The","open"
"10","Carlina hispanica",1390,"Hem","closed"
"11","Catananche caerulea",1380,"Hem","closed"
"12","Centaurea calcitrapa",1280,"Hem","closed"
"13","Chondrilla juncea",1640,"Hem","closed"
"14","Cirsium pyrenaicum",1390,"Hem","closed"
"15","Cistus monspeliensis",1110,"Pha","open"
"16","Digitalis obscura",1090,"Cha","closed"
"17","Echium flavum",1380,"Hem","closed"
"18","Erinacea anthyllis",1710,"Cha","closed"
"19","Eryngium campestre",1640,"Hem","closed"
"20","Eryngium dilatatum",1640,"Hem","closed"
"21","Fumana baetica",1640,"Cha","open"
"22","Gladiolus illyricus",1640,"Geo","closed"
"23","Helianthemum apenninum",1390,"Cha","open"
"24","Helianthemum oelandicum",1640,"Cha","open"
"25","Helleborus foetidus",1270,"Cha","closed"
"26","Hypericum perforatum",1640,"Hem","open"
"27","Inula montana",1640,"Hem","closed"
"28","Klasea pinnatifida",1640,"Hem","closed"
"29","Knautia subscaposa",1380,"Hem","closed"
"30","Lavandula latifolia",1160,"Cha","closed"
"31","Linum bienne",1640,"The","open"
"32","Linum tenue",1260,"The","open"
"33","Lithodora fruticosa",1640,"Cha","closed"
"34","Lysimachia ephemerum",850,"Geo","open"
"35","Mantisalca salmantica",1640,"Hem","closed"
"36","Marrubium supinum",1450,"Cha","closed"
"37","Narcissus bujei",1420,"Geo","closed"
"38","Narcissus cuatrecasasii",1550,"Geo","closed"
"39","Narcissus hedraeanthus",1380,"Geo","closed"
"40","Narcissus longispathus",1310,"Geo","closed"
"41","Orchis coriophora",1640,"Geo","closed"
"42","Ornithogalum umbellatum",1380,"Geo","open"
"43","Phlomis herba-venti",1360,"Hem","closed"
"44","Phlomis lychnitis",1075,"Cha","closed"
"45","Pistorinia hispanica",1120,"The","closed"
"46","Plumbago europaea",1640,"Cha","closed"
"47","Primula acaulis",1550,"Hem","closed"
"48","Rosa micrantha",1640,"Pha","open"
"49","Rosmarinus officinalis",1310,"Pha","closed"
"50","Santolina rosmarinifolia",1640,"Cha","closed"
"51","Saponaria ocymoides",1390,"Hem","closed"
"52","Satureja intricata",1640,"Cha","closed"
"53","Sedum album",1640,"Cha","open"
"54","Sideritis incana",1630,"Cha","closed"
"55","Silene psammitis",1310,"The","closed"
"56","Sisymbrella aspera",1640,"Hel","open"
"57","Stachys officinalis",1640,"Hem","closed"
"58","Teucrium aureum",1640,"Cha","closed"
"59","Teucrium rotundifolium",1640,"Cha","closed"
"60","Thymus mastichina",1260,"Cha","closed"
"61","Thymus orospedanus",1390,"Cha","closed"
"62","Urginea maritima",1050,"Geo","open"
"63","Valeriana tuberosa",1380,"Hem","closed"
"64","Viola cazorlensis",1360,"Cha","closed"
"65","Viola odorata",1550,"Hem","closed"
