"Mound survey data -- In the beginning of October, 1998, flags were used to indicate all soil surface disturbances that had the possibility of being a pocket gopher mound in the three 1 km2 blocks.  This provided a time = 0 for the pocket gopher census.  Every unmarked mound then was marked and counted in subsequent sessions. Thus, the numbers below in the #_Mounds column should be the number of  new mounds formed since the last survey.  The number of days varies some between surveys but occurred at approximately 3-mo intervals.  We have counts of all mounds between October 3-4, 1998 and Dec. 10, 2000.",,,,,,,
,,,,,,,
Block,Plot,#_Mounds,Month,Day,Year,Survey_date,Surveyor
,,,,,,,
A,1,0,1,31,1999,1/31/1999,JS
A,1,0,4,18,1999,4/18/1999,all
A,1,1,8,7,1999,8/7/1999,JEN
A,1,0,11,7,1999,11/7/1999,JEN
A,1,0,2,12,2000,2/12/2000,GL
A,1,3,5,27,2000,5/27/2000,JF
A,1,3,9,24,2000,9/24/2000,JF
A,1,0,12,10,2000,12/10/2000,AS
,,,,,,,
A,2,0,1,31,1999,1/31/1999,JS
A,2,0,4,18,1999,4/18/1999,all
A,2,1,8,7,1999,8/7/1999,JEN
A,2,0,11,7,1999,11/7/1999,JEN
A,2,0,2,12,2000,2/12/2000,GL
A,2,0,5,27,2000,5/27/2000,JF
A,2,2,9,24,2000,9/24/2000,JF
A,2,0,12,10,2000,12/10/2000,AS
,,,,,,,
A,3,1,1,31,1999,1/31/1999,JS
A,3,0,4,18,1999,4/18/1999,all
A,3,0,8,7,1999,8/7/1999,JEN
A,3,0,11,7,1999,11/7/1999,JEN
A,3,0,2,12,2000,2/12/2000,GL
A,3,0,5,27,2000,5/27/2000,JF
A,3,4,9,24,2000,9/24/2000,JF
A,3,0,12,10,2000,12/10/2000,AS
,,,,,,,
A,4,2,1,31,1999,1/31/1999,JS
A,4,0,4,18,1999,4/18/1999,all
A,4,1,8,7,1999,8/7/1999,JEN
A,4,0,11,7,1999,11/7/1999,JEN
A,4,0,2,12,2000,2/12/2000,GL
A,4,0,5,27,2000,5/27/2000,JF
A,4,0,9,24,2000,9/24/2000,JF
A,4,0,12,10,2000,12/10/2000,AS
,,,,,,,
A,5,1,1,31,1999,1/31/1999,JS
A,5,0,4,18,1999,4/18/1999,all
A,5,6,8,7,1999,8/7/1999,JEN
A,5,0,11,7,1999,11/7/1999,JEN
A,5,0,2,12,2000,2/12/2000,GL
A,5,0,5,27,2000,5/27/2000,JF
A,5,0,9,24,2000,9/24/2000,JF
A,5,0,12,10,2000,12/10/2000,AS
,,,,,,,
A,6,1,1,31,1999,1/31/1999,JS
A,6,0,4,18,1999,4/18/1999,all
A,6,1,8,7,1999,8/7/1999,JEN
A,6,0,11,7,1999,11/7/1999,JEN
A,6,0,2,12,2000,2/12/2000,GL
A,6,0,5,27,2000,5/27/2000,JF
A,6,0,9,24,2000,9/24/2000,JF
A,6,0,12,10,2000,12/10/2000,AS
,,,,,,,
A,7,7,1,31,1999,1/31/1999,JS
A,7,20,4,18,1999,4/18/1999,all
A,7,10,8,7,1999,8/7/1999,JEN
A,7,12,11,7,1999,11/7/1999,JEN
A,7,14,2,12,2000,2/12/2000,GL
A,7,4,5,27,2000,5/27/2000,JF
A,7,9,9,24,2000,9/24/2000,JF
A,7,0,12,10,2000,12/10/2000,AS
,,,,,,,
A,8,3,1,31,1999,1/31/1999,JS
A,8,0,4,18,1999,4/18/1999,all
A,8,1,8,7,1999,8/7/1999,JEN
A,8,0,11,7,1999,11/7/1999,JEN
A,8,0,2,12,2000,2/12/2000,GL
A,8,0,5,27,2000,5/27/2000,JF
A,8,2,9,24,2000,9/24/2000,JF
A,8,0,12,10,2000,12/10/2000,AS
,,,,,,,
A,9,44,1,31,1999,1/31/1999,JS
A,9,0,4,18,1999,4/18/1999,all
A,9,0,8,7,1999,8/7/1999,JEN
A,9,1,11,7,1999,11/7/1999,JEN
A,9,23,2,12,2000,2/12/2000,GL
A,9,0,5,27,2000,5/27/2000,JF
A,9,2,9,24,2000,9/24/2000,JF
A,9,0,12,10,2000,12/10/2000,AS
,,,,,,,
A,10,3,1,31,1999,1/31/1999,JS
A,10,0,4,18,1999,4/18/1999,all
A,10,4,8,7,1999,8/7/1999,JEN
A,10,0,11,7,1999,11/7/1999,JEN
A,10,0,2,12,2000,2/12/2000,GL
A,10,0,5,27,2000,5/27/2000,JF
A,10,2,9,24,2000,9/24/2000,JF
A,10,0,12,10,2000,12/10/2000,AS
,,,,,,,
A,11,43,1,31,1999,1/31/1999,JS
A,11,9,4,18,1999,4/18/1999,all
A,11,4,8,7,1999,8/7/1999,JEN
A,11,8,11,7,1999,11/7/1999,JEN
A,11,0,2,12,2000,2/12/2000,GL
A,11,1,5,27,2000,5/27/2000,JF
A,11,13,9,24,2000,9/24/2000,JF
A,11,0,12,10,2000,12/10/2000,AS
,,,,,,,
A,12,0,1,31,1999,1/31/1999,JS
A,12,0,4,18,1999,4/18/1999,all
A,12,0,8,7,1999,8/7/1999,JEN
A,12,1,11,7,1999,11/7/1999,JEN
A,12,0,2,12,2000,2/12/2000,GL
