,id,Lot,Prep,Species,Clade,Country,Year,Locality,Host_species,Host_specimen,Genetic_species,Host_family,28S_accession_number,EF1a_accession_number,COI-II_accession_number
1,12196,D4116,D4116A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/19/12,Parque Nacional San Lorenzo Canopy Crane ,Cespedesia macrophylla ,18778,24,Ochnaceae,KY219941,KY221757,
2,12208,D4142,D4142A,Mycetaspis  defectopalus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Sloanea meianthera ,18811,16,Elaeocarpaceae,,,
3,12236,D3914,D3914A,Lepidosaphes  rubrovittata ,Diaspidinae,Panama,6/12/12,Parque Nacional San Lorenzo Canopy Crane ,Tocoyena pittieri ,18916,33,Rubiaceae,,,
4,12239,D4153,D4153A,Hemiberlesia  ud4001 ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Virola multiflora ,18827,7,Myristicaceae,KY219944,MH915961,KY221147
5,12240,D4148,D4148A,Pseudoparlatoria  mammata ,Diaspidinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Brosimum utile ,18820,42,Moraceae,KY219942,KY221758,
6,12413,D4149,D4149A,Hemiberlesia  musae ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Brosimum utile ,18820,4,Moraceae,KY219943,MH915960,
7,12415,D4154,D4154A,Hemiberlesia  palmae ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Virola multiflora ,18827,8,Myristicaceae,,,
8,12416,D4156,D4156A,Melanaspis  bondari ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Garcinia madruno ,18831,18,Clusiaceae,,,
9,12418,D4160,D4160A,Acutaspis  perseae ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Dussia sp 1 ,18836,23,Fabaceae,,,
10,12435,D4183,D4183A,Hemiberlesia  palmae ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Cespedesia macrophylla ,18871,8,Ochnaceae,KY219948,KY221764,KY221151
11,12437,D4185,D4185A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/19/12,Parque Nacional San Lorenzo Canopy Crane ,Mortoniodendron anisophyllum ,18794,24,Malvaceae,KY219949,,KY221152
12,12442,D4190,D4190A,Pseudoparlatoria  ud4190 ,Diaspidinae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Tovomita longifolia ,18954,38,Clusiaceae,KY219950,KY221765,
13,12444,D4192,D4192A,Chrysomphalus  dictyospermi ,Aspidiotinae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Socratea exorrhiza ,18959,10,Arecaceae,KY219952,,KY221153
14,12482,D4198,D4198A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Sloanea meianthera ,19003,24,Elaeocarpaceae,KY219953,KY221766,KY221154
15,12483,D4199,D4199A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Tapirira guianensis ,19005,24,Anacardiaceae,KY219954,,KY221155
16,12484,D4200,D4200A,Dinaspis  chiriquiensis ,Diaspidinae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Tapirira guianensis ,19005,29,Anacardiaceae,KY219955,KY221767,KY221156
17,12487,D4203,D4203A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Apeiba aspera ,19009,24,Malvaceae,KY219956,KY221768,KY221157
18,12489,D4205,D4205A,Diaspis  boisduvalii ,Sternorrhyncha,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Dendropanax arboreus ,19013,46,Araliaceae,KY219957,KY221769,KY221158
19,12492,D4213,D4213A,Dinaspis  chiriquiensis ,Sternorrhyncha,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Cespedesia macrophylla ,18871,29,Ochnaceae,,,
20,12516,D4163,D4163A,Exuviaspis ud4163,Diaspididae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Poulsenia armata ,18839,36,Moraceae,,,
21,12517,D4168,D4168A,Rungaspis ud3995,Diaspididae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,18849,13,Calophyllaceae,,,
22,12518,D4170,D4170A,Acutaspis  reniformis ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Dendropanax arboreus ,18852,22,Araliaceae,KY219946,MH915962,KY221149
23,12519,D4173,D4173A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,18857,24,Annonaceae,KY219947,KY221763,KY221150
24,12524,D4287,D4287A,Pseudoparlatoria  ud4190 ,Diaspidinae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Tovomita longifolia ,18954,38,Clusiaceae,KY219964,KY221775,
25,12526,D4292,D4292A,Hemigymnaspis  ud3973 ,Aspidiotinae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Tovomita longifolia ,19018,27,Clusiaceae,KY219965,KY221776,KY221162
26,12534,D4223,D4223A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/19/12,Parque Nacional San Lorenzo Canopy Crane ,Apeiba aspera ,18782,24,Malvaceae,,,
