Year,Mare,MareCat,Foal,FoalCat,JulianDay,Birth,FoalAgedays,FoalAgeweeks,TOD,StartTime,Distmeters
1995,ann,allmares,ale,allfillies,132,129,3,0.43,LM,11:21:00AM,0.18
1995,ann,allmares,ale,allfillies,132,129,3,0.43,LM,11:21:00AM,0.18
1995,ann,allmares,ale,allfillies,132,129,3,0.43,LM,11:21:00AM,2
1995,ann,allmares,ale,allfillies,132,129,3,0.43,LM,11:21:00AM,2
1995,ann,allmares,ale,allfillies,132,129,3,0.43,EA,12:55:00PM,14
1995,ann,allmares,ale,allfillies,132,129,3,0.43,EA,12:55:00PM,0.18
1995,ann,allmares,ale,allfillies,132,129,3,0.43,EA,12:55:00PM,12
1995,ann,allmares,ale,allfillies,132,129,3,0.43,EA,1:54:00PM,0.18
1995,ann,allmares,ale,allfillies,132,129,3,0.43,EA,1:54:00PM,0.18
1995,ann,allmares,ale,allfillies,132,129,3,0.43,EA,1:54:00PM,0.18
1995,ann,allmares,ale,allfillies,132,129,3,0.43,EA,1:54:00PM,0.18
1995,ann,allmares,ale,allfillies,135,129,6,0.86,EA,2:54:00PM,0.02
1995,ann,allmares,ale,allfillies,135,129,6,0.86,EA,2:54:00PM,0.02
1995,ann,allmares,ale,allfillies,135,129,6,0.86,EA,2:54:00PM,1
1995,ann,allmares,ale,allfillies,135,129,6,0.86,EA,2:54:00PM,0.02
1995,ann,allmares,ale,allfillies,135,129,6,0.86,LA,3:17:00PM,4
1995,ann,allmares,ale,allfillies,135,129,6,0.86,LA,3:17:00PM,8
1995,ann,allmares,ale,allfillies,135,129,6,0.86,LA,3:17:00PM,2
1995,ann,allmares,ale,allfillies,135,129,6,0.86,LA,3:17:00PM,1
1995,ann,allmares,ale,allfillies,138,129,9,1.29,LM,11:35:00AM,0.02
1995,ann,allmares,ale,allfillies,138,129,9,1.29,LM,11:35:00AM,36
1995,ann,allmares,ale,allfillies,138,129,9,1.29,LM,11:35:00AM,36
1995,ann,allmares,ale,allfillies,138,129,9,1.29,LM,11:35:00AM,4
1995,ann,allmares,ale,allfillies,138,129,9,1.29,LM,11:51:00AM,16
1995,ann,allmares,ale,allfillies,138,129,9,1.29,LM,11:51:00AM,2
1995,ann,allmares,ale,allfillies,138,129,9,1.29,LM,11:51:00AM,8
1995,ann,allmares,ale,allfillies,138,129,9,1.29,LM,11:51:00AM,0.02
1995,ann,allmares,ale,allfillies,161,129,32,4.57,EM,8:25:00AM,4
1995,ann,allmares,ale,allfillies,161,129,32,4.57,EM,8:25:00AM,4
1995,ann,allmares,ale,allfillies,161,129,32,4.57,EM,8:25:00AM,5
1995,ann,allmares,ale,allfillies,161,129,32,4.57,EM,8:25:00AM,0.02
1995,ann,allmares,ale,allfillies,161,129,32,4.57,LM,9:00:00AM,4
1995,ann,allmares,ale,allfillies,161,129,32,4.57,LM,9:00:00AM,16
1995,ann,allmares,ale,allfillies,161,129,32,4.57,LM,9:00:00AM,6
1995,ann,allmares,ale,allfillies,161,129,32,4.57,LM,9:00:00AM,0.02
1995,ann,allmares,ale,allfillies,170,129,41,5.86,LM,11:43:00AM,24
1995,ann,allmares,ale,allfillies,170,129,41,5.86,LM,11:43:00AM,24
1995,ann,allmares,ale,allfillies,170,129,41,5.86,LM,11:43:00AM,0.02
1995,ann,allmares,ale,allfillies,170,129,41,5.86,LM,11:43:00AM,6
1995,ann,allmares,ale,allfillies,170,129,41,5.86,EA,1:59:00PM,28
1995,ann,allmares,ale,allfillies,170,129,41,5.86,EA,1:59:00PM,32
1995,ann,allmares,ale,allfillies,170,129,41,5.86,EA,1:59:00PM,0.02
1995,ann,allmares,ale,allfillies,170,129,41,5.86,EA,1:59:00PM,4
