"FemaleID","BroodID","Year","BSAM","c.BSAM","c.CS","c.HatchDay","Weight","p.Weight","logit.Weight"
57,147,"1983",13,4.47169811320755,-0.528301886792454,-1.8254716981132,13.3,0.458823529411765,-0.165079750359448
57,147,"1983",13,4.47169811320755,-0.528301886792454,-1.8254716981132,17,0.676470588235294,0.737598943130779
57,147,"1983",13,4.47169811320755,-0.528301886792454,-1.8254716981132,17.3,0.694117647058824,0.819440905884238
57,147,"1983",13,4.47169811320755,-0.528301886792454,-1.8254716981132,12.2,0.394117647058823,-0.43003636883867
57,147,"1983",13,4.47169811320755,-0.528301886792454,-1.8254716981132,14.8,0.547058823529412,0.188794071299572
57,147,"1983",13,4.47169811320755,-0.528301886792454,-1.8254716981132,14.7,0.541176470588235,0.165079750359448
57,147,"1983",13,4.47169811320755,-0.528301886792454,-1.8254716981132,14.6,0.535294117647059,0.141411654049828
57,147,"1983",13,4.47169811320755,-0.528301886792454,-1.8254716981132,18.3,0.752941176470588,1.11436064563625
104,209,"1986",4,-7.26244343891403,-0.889140271493213,1.17194570135747,19.4,0.817647058823529,1.50048672864554
104,209,"1986",4,-7.26244343891403,-0.889140271493213,1.17194570135747,18.7,0.776470588235294,1.24521576285998
104,209,"1986",4,-7.26244343891403,-0.889140271493213,1.17194570135747,17.8,0.723529411764706,0.962036753662359
104,209,"1986",4,-7.26244343891403,-0.889140271493213,1.17194570135747,17.2,0.688235294117647,0.791882021245634
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,16.3,0.635294117647059,0.554996842079128
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,17.6,0.711764705882353,0.903970247486115
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,16.6,0.652941176470588,0.631992757406615
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,17.1,0.682352941176471,0.764606144542091
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,17.1,0.682352941176471,0.764606144542091
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,17.2,0.688235294117647,0.791882021245634
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,17.7,0.717647058823529,0.932820033825366
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,15.8,0.605882352941177,0.43003636883867
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,16.5,0.647058823529412,0.606135803570316
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,15.8,0.605882352941177,0.43003636883867
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,17.6,0.711764705882353,0.903970247486115
61,1,"1985",12,2.01052631578947,-1.08421052631579,-1.2578947368421,17.3,0.694117647058824,0.819440905884238
181,2,"1987",4,-6.992,-2.584,-0.0506666666666646,17.5,0.705882352941177,0.8754687373539
181,2,"1987",4,-6.992,-2.584,-0.0506666666666646,16.8,0.664705882352941,0.684336550877791
181,2,"1987",4,-6.992,-2.584,-0.0506666666666646,16.8,0.664705882352941,0.684336550877791
181,2,"1987",4,-6.992,-2.584,-0.0506666666666646,17.1,0.682352941176471,0.764606144542091
162,3,"1988",6,-0.595555555555555,-0.586666666666667,-2.37333333333333,18,0.735294117647059,1.02165124753198
162,3,"1988",6,-0.595555555555555,-0.586666666666667,-2.37333333333333,18.1,0.741176470588235,1.05209227303322
