Participant,Size,Posture,Prop.Detect
1,1,1,0.222222222
1,1,0,0.222222222
1,0,1,0.333333333
1,0,0,0.222222222
2,1,1,0.4
2,1,0,0.2
2,0,1,0
2,0,0,0.4
3,1,1,0.181818182
3,1,0,0.272727273
3,0,1,0.363636364
3,0,0,0.181818182
4,1,1,0.2
4,1,0,0.4
4,0,1,0.2
4,0,0,0.2
5,1,1,0.4
5,1,0,0.2
5,0,1,0.1
5,0,0,0.3
6,1,1,0.285714286
6,1,0,0.285714286
6,0,1,0.142857143
6,0,0,0.285714286
7,1,1,0.3
7,1,0,0.2
7,0,1,0.3
7,0,0,0.2
8,1,1,0.3
8,1,0,0.1
8,0,1,0.2
8,0,0,0.4
9,1,1,0.4
9,1,0,0.3
9,0,1,0.2
9,0,0,0.1
10,1,1,0.3
10,1,0,0.2
10,0,1,0.2
10,0,0,0.3
11,1,1,0.4
11,1,0,0.2
11,0,1,0.3
11,0,0,0.1
12,1,1,0.2
12,1,0,0.3
12,0,1,0.2
12,0,0,0.3
13,1,1,0.25
13,1,0,0.25
13,0,1,0.375
13,0,0,0.125
14,1,1,0.2
14,1,0,0.1
14,0,1,0.5
14,0,0,0.2
15,1,1,0.2
15,1,0,0.2
15,0,1,0.3
15,0,0,0.3
16,1,1,0.571428571
16,1,0,0.142857143
16,0,1,0.142857143
16,0,0,0.142857143
17,1,1,0.2
17,1,0,0.3
17,0,1,0.3
17,0,0,0.2
18,1,1,0.3
18,1,0,0.2
18,0,1,0.4
18,0,0,0.1
19,1,1,0.2
19,1,0,0.3
19,0,1,0.2
19,0,0,0.3
20,1,1,0.3
20,1,0,0.1
20,0,1,0.3
20,0,0,0.3
21,1,1,0.4
21,1,0,0.3
21,0,1,0.1
21,0,0,0.2
22,1,1,0.3
22,1,0,0.3
22,0,1,0.2
22,0,0,0.2
