X,Y,Elevation
0,0,157.0
0,5,156.7
0,10,155.8
0,15,154.7
0,20,153.1
0,25,151.1
0,30,148.8
0,35,147.0
0,40,143.8
0,45,141.8
0,50,140.6
5,0,159.2
5,5,159.0
5,10,158.7
5,15,156.3
5,20,153.8
5,25,151.4
5,30,148.8
5,35,146.3
5,40,143.3
5,45,140.3
5,50,138.7
10,0,161.5
10,5,161.2
10,10,160.9
10,15,159.6
10,20,156.6
10,25,155.6
10,30,152.5
10,35,149.3
10,40,146.8
10,45,144.3
10,50,142.1
15,0,163.7
15,5,163.0
15,10,162.3
15,15,160.1
15,20,157.9
15,25,156.6
15,30,153.9
15,35,149.9
15,40,147.6
15,45,145.4
15,50,143.1
20,0,165.9
20,5,165.8
20,10,164.7
20,15,161.8
20,20,160.0
20,25,158.3
20,30,156.2
20,35,153.9
20,40,151.4
20,45,148.1
20,50,145.7
25,0,168.1
25,5,167.9
25,10,166.2
25,15,163.8
25,20,162.4
25,25,160.1
25,30,157.8
25,35,155.6
25,40,153.0
25,45,149.9
25,50,147.3
30,0,170.4
30,5,169.4
30,10,167.1
30,15,164.7
30,20,162.9
30,25,161.1
30,30,158.4
30,35,155.8
30,40,153.3
30,45,150.6
30,50,148.6
35,0,172.9
35,5,171.8
35,10,169.0
35,15,166.1
35,20,163.8
35,25,161.6
35,30,158.7
35,35,155.8
35,40,153.4
35,45,150.6
35,50,151.1
40,0,173.8
40,5,174.0
40,10,171.5
40,15,169.2
40,20,166.8
40,25,164.4
40,30,162.2
40,35,159.9
40,40,156.8
40,45,153.7
40,50,152.6
45,0,174.7
45,5,173.6
45,10,172.5
45,15,171.1
45,20,169.7
45,25,166.9
45,30,164.1
45,35,161.4
45,40,158.1
45,45,154.9
45,50,153.8
50,0,174.9
50,5,175.1
50,10,175.3
50,15,174.3
50,20,173.3
50,25,171.0
50,30,168.6
50,35,166.1
50,40,162.4
50,45,158.6
50,50,154.9
55,0,175.2
55,5,175.7
55,10,175.4
55,15,175.0
55,20,174.7
55,25,174.3
55,30,171.5
55,35,167.8
55,40,164.6
55,45,161.4
55,50,156.3
60,0,178.7
60,5,179.0
60,10,179.2
60,15,178.7
60,20,178.2
60,25,176.2
60,30,173.2
60,35,168.2
60,40,164.9
60,45,161.7
60,50,157.6
65,0,182.2
65,5,182.0
65,10,181.8
65,15,180.1
65,20,178.6
65,25,177.1
65,30,174.3
65,35,170.9
65,40,169.9
65,45,166.4
65,50,159.4
70,0,185.7
70,5,184.9
70,10,184.1
70,15,181.9
70,20,179.7
70,25,177.4
70,30,175.6
70,35,173.8
70,40,168.2
70,45,162.7
70,50,161.2
75,0,188.4
75,5,187.1
75,10,185.8
75,15,183.6
75,20,181.5
75,25,179.4
75,30,177.6
75,35,175.8
75,40,172.6
75,45,167.5
75,50,162.7
80,0,189.9
80,5,188.7
80,10,187.6
80,15,185.2
80,20,182.9
80,25,180.9
80,30,178.5
80,35,176.6
80,40,175.1
80,45,170.1
80,50,164.1
85,0,191.4
85,5,190.6
85,10,188.6
85,15,186.6
85,20,184.6
85,25,182.5
85,30,180.4
85,35,177.6
85,40,173.0
85,45,168.3
85,50,165.5
90,0,192.9
90,5,191.4
90,10,189.9
90,15,188.0
90,20,185.7
90,25,183.5
90,30,181.9
90,35,178.1
90,40,173.7
90,45,170.6
90,50,167.0
95,0,194.5
95,5,193.6
95,10,192.7
95,15,190.3
95,20,187.8
95,25,185.4
95,30,184.4
95,35,180.3
95,40,174.1
95,45,170.9
95,50,168.4
100,0,196.0
100,5,194.6
100,10,193.1
100,15,190.9
100,20,188.7
100,25,186.5
100,30,184.5
100,35,181.3
100,40,175.9
100,45,171.7
100,50,169.3
105,0,197.9
105,5,196.6
105,10,195.2
105,15,192.9
105,20,190.6
105,25,188.2
