﻿Paleocoordinates:_34.5-36.5N_0-2E,,mm/hour,mm/hour,mm/hour
Run,Month,Median,1st_Quartile,3rd_Quartile
LP OrbMax,January,0.013339065,0.003147796,0.04019838
LP OrbMax,February,0.013955795,0.002418951,0.05484786
LP OrbMax,March,0.01890667,0.00237325,0.069315653
LP OrbMax,April,0.011593535,0.000472463,0.070073908
LP OrbMax,May,0.058861175,0.00747192,0.203246525
LP OrbMax,June,0.1640654,0.066403133,0.3221448
LP OrbMax,July,0.05519339,0.01269455,0.155188225
LP OrbMax,August,0.084340595,0.023221235,0.228475125
LP OrbMax,September,0.06011001,0.017990295,0.1842512
LP OrbMax,October,0.03430993,0.008657305,0.14345125
LP OrbMax,November,0.021017045,0.00485337,0.068866708
LP OrbMax,December,0.02064024,0.00612794,0.067166978
PETM OrbMax,January,0.031401535,0.00817527,0.10698225
PETM OrbMax,February,0.027246885,0.006004863,0.097433728
PETM OrbMax,March,0.04069689,0.007636674,0.12767325
PETM OrbMax,April,0.02152519,0.002771944,0.1194841
PETM OrbMax,May,0.050105915,0.007173167,0.1850033
PETM OrbMax,June,0.18474015,0.069923838,0.381981225
PETM OrbMax,July,0.089425015,0.016496818,0.252877225
PETM OrbMax,August,0.11198975,0.030486878,0.2680514
PETM OrbMax,September,0.10001705,0.033298445,0.251870125
PETM OrbMax,October,0.04309583,0.009951305,0.138933225
PETM OrbMax,November,0.034807845,0.00923739,0.1209225
PETM OrbMax,December,0.029827585,0.00790572,0.108550825
PETM,January,0.052109475,0.01562791,0.221141325
PETM,February,0.05037831,0.010783928,0.19131685
PETM,March,0.05570148,0.01376917,0.19426865
PETM,April,0.031921935,0.00531858,0.120263225
PETM,May,0.048502735,0.008753728,0.173202675
PETM,June,0.12534635,0.045435298,0.28771585
PETM,July,0.1632356,0.070961423,0.30209675
PETM,August,0.1563647,0.056027718,0.320061925
PETM,September,0.08450058,0.022812328,0.22359875
PETM,October,0.06649596,0.018529958,0.1976425
PETM,November,0.03756077,0.009174396,0.12144005
PETM,December,0.04436414,0.012965423,0.130435475
LP,January,0.033520655,0.008147576,0.10833875
LP,February,0.02152283,0.003945176,0.071193085
LP,March,0.02551968,0.003636667,0.076055243
LP,April,0.02171027,0.003843163,0.078790745
LP,May,0.024114625,0.002369433,0.1284165
LP,June,0.1225186,0.045367265,0.281802775
LP,July,0.1429125,0.059011675,0.297069725
LP,August,0.1123129,0.036707498,0.2931716
LP,September,0.049928875,0.01269547,0.16861995
LP,October,0.028928025,0.005464059,0.112682275
LP,November,0.02580553,0.006713036,0.09890542
LP,December,0.022604845,0.006630223,0.08001644
