Species_name,Species_lab,FDB,OSB,BSB,Hatch_rate,Outcome_data
Agapornis_canus,Agapornis canus,NA,NA,NA,1.78,Reproduction
Agapornis_fischeri,Agapornis fischeri,0,0.2,0.2,2.39,Both
Agapornis_nigrigenis,Agapornis nigrigenis,NA,NA,NA,0,Reproduction
Agapornis_personatus,Agapornis personatus,0,NA,NA,2.52,Both
Agapornis_roseicollis,Agapornis roseicollis,0.23,0.15,0.12,4.84,Both
Alipiopsitta_xanthops,Alipiopsitta xanthops,NA,NA,NA,0.55,Reproduction
Alisterus_amboinensis,Alisterus amboinensis,NA,NA,NA,2.44,Reproduction
Alisterus_chloropterus,Alisterus chloropterus,NA,NA,NA,1.25,Reproduction
Alisterus_scapularis,Alisterus scapularis,NA,NA,NA,1.13,Reproduction
Amazona_aestiva,Amazona aestiva,0.15,0.13,0.29,0.55,Both
Amazona_albifrons,Amazona albifrons,NA,NA,NA,0.55,Reproduction
Amazona_amazonica,Amazona amazonica,0.12,0.06,0.28,0.15,Both
Amazona_auropalliata,Amazona auropalliata,0,0.08,0.08,0.58,Both
Amazona_autumnalis,Amazona autumnalis,0,0.1,0.2,0.68,Both
Amazona_barbadensis,Amazona barbadensis,NA,NA,NA,0.5,Reproduction
Amazona_farinosa,Amazona farinosa,0,0,0.17,0.33,Both
Amazona_festiva,Amazona festiva,NA,NA,NA,0,Reproduction
Amazona_finschi,Amazona finschi,0,0,0,0.65,Both
Amazona_ochrocephala,Amazona ochrocephala,0,0.13,0.2,0.73,Both
Amazona_oratrix,Amazona oratrix,0.08,0,0.25,0.75,Both
Amazona_tucumana,Amazona tucumana,NA,NA,NA,0.35,Reproduction
Amazona_ventralis,Amazona ventralis,NA,NA,NA,0.35,Reproduction
Amazona_vinacea,Amazona vinacea,NA,NA,NA,0.67,Reproduction
Amazona_viridigenalis,Amazona viridigenalis,NA,NA,NA,0.5,Reproduction
Anodorhynchus_hyacinthinus,Anodorhynchus hyacinthinus,0.22,0.22,0.22,0.44,Both
Ara_ambiguus,Ara ambiguus,NA,NA,NA,0.84,Reproduction
Ara_ararauna,Ara ararauna,0.11,0.25,0.39,1.59,Both
Ara_chloropterus,Ara chloropterus,0.17,0.14,0.33,0.61,Both
Ara_glaucogularis,Ara glaucogularis,NA,NA,NA,0.29,Reproduction
Ara_macao,Ara macao,0.13,0.22,0.22,0.84,Both
Ara_militaris,Ara militaris,0,0,0.13,0.71,Both
Ara_rubrogenys,Ara rubrogenys,0.4,NA,NA,0.9,Both
Ara_severus,Ara severus,0.09,0.09,0.18,1.26,Both
Aratinga_acuticaudata,Aratinga acuticaudata,0.18,0.09,0.18,0.95,Both
Aratinga_aurea,Aratinga aurea,NA,NA,NA,1.74,Reproduction
Aratinga_auricapillus,Aratinga auricapillus,NA,NA,NA,2.24,Reproduction
Aratinga_canicularis,Aratinga canicularis,NA,NA,NA,1.75,Reproduction
Aratinga_erythrogenys,Aratinga erythrogenys,NA,NA,NA,0.66,Reproduction
Aratinga_holochlora,Aratinga holochlora,NA,NA,NA,1.29,Reproduction
Aratinga_jandaya,Aratinga jandaya,0,0,0,3.53,Both
Aratinga_leucophthalma,Aratinga leucophthalma,NA,NA,NA,1.47,Reproduction
Aratinga_mitrata,Aratinga mitrata,NA,NA,NA,0.76,Reproduction
Aratinga_pertinax,Aratinga pertinax,NA,NA,NA,1.7,Reproduction
Aratinga_solstitialis,Aratinga solstitialis,0,0.18,0.29,2.28,Both
Aratinga_wagleri,Aratinga wagleri,NA,NA,NA,1.6,Reproduction
Bolborhynchus_lineola,Bolborhynchus lineola,0,0,0,NA,Behaviour
Brotogeris_jugularis,Brotogeris jugularis,NA,NA,NA,1.88,Reproduction
Brotogeris_pyrrhoptera,Brotogeris pyrrhoptera,NA,NA,NA,0.39,Reproduction
Brotogeris_versicolurus,Brotogeris versicolurus,NA,NA,NA,0.35,Reproduction
Cacatua_alba,Cacatua alba,0.45,0.26,0.36,1.39,Both
Cacatua_ducorpsii,Cacatua ducorpsii,0.67,0.25,0.5,NA,Behaviour
Cacatua_galerita,Cacatua galerita,0.08,0,0.27,0.88,Both
Cacatua_goffiniana,Cacatua goffiniana,0.53,0.23,0.33,0.26,Both
Cacatua_moluccensis,Cacatua moluccensis,0.52,0.19,0.37,0.5,Both
Cacatua_roseicapilla,Cacatua roseicapilla,0.22,0.1,0.14,1.03,Both
Cacatua_sanguinea,Cacatua sanguinea,0,0.2,0.4,1.67,Both
Cacatua_sulphurea,Cacatua sulphurea,0.33,0.28,0.44,0.52,Both
Callocephalon_fimbriatum,Callocephalon fimbriatum,NA,NA,NA,0,Reproduction
Chalcopsitta_atra,Chalcopsitta atra,NA,NA,NA,0.38,Reproduction
Chalcopsitta_duivenbodei,Chalcopsitta duivenbodei,NA,NA,NA,1.21,Reproduction
Charmosyna_papou,Charmosyna papou,NA,NA,NA,1.56,Reproduction
Charmosyna_placentis,Charmosyna placentis,NA,NA,NA,1.14,Reproduction
