Variable,description
site,name of site sampled
TreeCov_noP,"% tree cover of all live trees, excluding Pinus edulis"
TreeCov_noJ,"% tree cover of all live trees, excluding all Juniperus spp."
shrubcov,% live shrub cover
deadtreecov,% dead tree cover (not used for any analyses)
livetreecov,% tree cover of all live trees 
nursed_J_adv_juv,number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) juniper juveniles that were located beneath the canopy of a tree or shrub (not used for any analyses)
nursed_J_new_juv,number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) juniper juveniles that were located beneath the canopy of a tree or shrub (not used for any analyses)
nursed_J_sap,number of live juniper saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a tree or shrub (not used for any analyses)
nursed_P_adv_juv,number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) pinyon juveniles that were located beneath the canopy of a tree or shrub (not used for any analyses)
nursed_P_new_juv,number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) pinyon juveniles that were located beneath the canopy of a tree or shrub (not used for any analyses)
nursed_P_sap,number of live pinyon saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a tree or shrub (not used for any analyses)
total_J_adv_juv,total number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) juniper juveniles encountered
total_J_new_juv,total number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) juniper juveniles encountered
total_J_sap,total number of live juniper saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) encountered
total_P_adv_juv,total number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) pinyon juveniles encountered
total_P_new_juv,total number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) pinyon juveniles encountered
total_P_sap,total number of live pinyon saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) encountered
live_shrub_J_adv_juv,number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) juniper juveniles that were located beneath the canopy of a live shrub
live_shrub_J_new_juv,number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) juniper juveniles that were located beneath the canopy of a live shrub
live_shrub_J_sap,number of live juniper saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a live shrub
live_shrub_P_adv_juv,number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) pinyon juveniles that were located beneath the canopy of a live shrub
live_shrub_P_new_juv,number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) pinyon juveniles that were located beneath the canopy of a live shrub
live_shrub_P_sap,number of live pinyon saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a live shrub
live_tree_J_adv_juv,number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) juniper juveniles that were located beneath the canopy of a live tree (not used for any analyses)
live_tree_J_new_juv,number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) juniper juveniles that were located beneath the canopy of a live tree (not used for any analyses)
live_tree_J_sap,number of live juniper saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a live tree (not used for any analyses)
live_tree_P_adv_juv,number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) pinyon juveniles that were located beneath the canopy of a live tree (not used for any analyses)
live_tree_P_new_juv,number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) pinyon juveniles that were located beneath the canopy of a live tree (not used for any analyses)
live_tree_P_sap,number of live pinyon saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a live tree (not used for any analyses)
dead_tree_J_adv_juv,number of dead advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) juniper juveniles that were located beneath the canopy of a dead tree (not used for any analyses)
