﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
45.11,0.01,0.01,-0.67,0.26,-0.23,167.38,488,322.42,,0.02,0.21,0.46,-0.67,0.26,-0.22,0.01,0.01,0.01,0.00,0.00,0.00,38.94,19.77,399,25998,18852,6225,44,,,,,,,,,60.76,42.51,34.30,,Off,Off,0,No tolerance
42.77,0.00,0.01,-0.66,0.16,-0.18,108.73,317,211.68,,0.01,0.26,0.52,-0.66,0.16,-0.19,0.01,0.01,0.01,0.00,0.00,0.00,39.27,19.62,1629,25990,17819,6061,106,,,,,,,,,44.84,29.03,28.42,,Off,Off,0,No tolerance
38.89,0.01,0.01,-0.66,0.13,-0.23,110.45,322,219.52,,0.01,0.20,0.51,-0.66,0.13,-0.23,0.01,0.01,0.01,0.00,0.00,0.00,42.27,17.13,158,25996,18614,5780,43,,,,,,,,,46.06,31.97,24.50,,Off,Off,0,No tolerance
38.78,0.00,0.01,-0.64,0.13,-0.15,74.09,216,153.86,,0.01,0.24,0.55,-0.64,0.13,-0.15,0.01,0.01,0.01,0.00,0.00,0.00,39.06,19.01,2719,25961,18523,5771,113,,,,,,,,,32.10,20.83,26.70,,Off,Off,0,No tolerance
34.94,0.00,0.01,-0.62,0.14,-0.14,95.70,279,190.12,,0.01,0.25,0.53,-0.62,0.14,-0.14,0.01,0.00,0.01,0.00,0.00,0.00,43.11,18.87,4125,25840,18006,5478,34,,,,,,,,,28.91,35.65,28.67,,Off,Off,0,No tolerance
34.87,0.00,0.01,-0.67,0.35,-0.13,120.05,350,227.36,,0.02,0.34,0.52,-0.67,0.35,-0.13,0.01,0.01,0.01,0.00,0.00,0.00,42.52,23.23,4376,25955,18946,5472,103,,,,,,,,,47.53,29.64,31.60,,Off,Off,0,No tolerance
34.48,0.00,0.01,-0.63,0.12,-0.13,74.43,217,159.74,,0.00,0.25,0.54,-0.63,0.12,-0.13,0.01,0.01,0.01,0.00,0.00,0.00,44.39,17.82,3209,25955,18362,5442,95,,,,,,,,,27.69,27.93,25.72,,Off,Off,0,No tolerance
33.60,0.02,0.04,-0.74,0.20,-0.25,431.84,1259,794.78,,-0.01,0.02,0.35,-0.74,0.20,-0.26,0.01,0.01,0.04,0.01,0.00,0.00,34.13,5.64,1788,25995,19242,5372,85,,,,,,,,,166.36,118.34,45.57,,Off,Off,0,No tolerance
33.60,0.01,0.01,-0.67,0.24,-0.18,106.67,311,198.94,,0.00,0.15,0.55,-0.66,0.24,-0.18,0.00,0.01,0.01,0.00,0.00,0.00,38.39,16.15,2408,26000,19251,5372,96,,,,,,,,,44.10,21.81,31.11,,Off,Off,0,No tolerance
33.51,0.01,0.01,-0.67,0.20,-0.23,110.45,322,217.56,,0.01,0.20,0.51,-0.67,0.20,-0.22,0.01,0.01,0.01,0.00,0.00,0.00,34.95,17.99,1559,25977,18847,5365,37,,,,,,,,,44.84,28.79,28.67,,Off,Off,0,No tolerance
32.54,0.02,0.03,-0.71,0.35,-0.21,309.73,903,648.76,,0.01,0.02,0.34,-0.71,0.35,-0.21,0.01,0.01,0.03,0.01,0.00,0.00,39.06,6.30,1685,25989,19900,5287,88,,,,,,,,,131.08,95.31,36.02,,Off,Off,0,No tolerance
32.13,0.01,0.02,-0.75,0.31,-0.19,188.99,551,382.20,,0.00,0.08,0.42,-0.75,0.30,-0.18,0.01,0.01,0.02,0.00,0.00,0.00,42.01,11.78,1777,25968,19569,5254,18,,,,,,,,,76.93,57.45,31.36,,Off,Off,0,No tolerance
31.07,0.01,0.01,-0.62,0.12,-0.12,81.29,237,174.44,,0.00,0.10,0.52,-0.62,0.13,-0.12,0.01,0.01,0.00,0.00,0.00,0.00,44.19,14.06,4185,25948,19033,5166,109,,,,,,,,,29.89,22.30,37.48,,Off,Off,0,No tolerance
30.92,0.01,0.01,-0.67,0.27,-0.15,148.52,433,274.40,,0.01,0.24,0.49,-0.67,0.27,-0.15,0.01,0.01,0.01,0.00,0.00,0.00,39.12,19.29,4297,25989,19273,5154,105,,,,,,,,,55.62,36.75,34.05,,Off,Off,0,No tolerance
30.83,0.00,0.01,-0.66,0.18,-0.15,121.42,354,228.34,,0.00,0.30,0.52,-0.67,0.18,-0.15,0.01,0.01,0.01,0.00,0.00,0.00,41.85,20.75,4951,25984,19038,5146,77,,,,,,,,,46.31,29.89,31.85,,Off,Off,0,No tolerance
30.57,0.01,0.01,-0.66,0.19,-0.27,106.67,311,210.70,,0.01,0.20,0.52,-0.67,0.19,-0.27,0.00,0.01,0.01,0.00,0.00,0.00,37.11,17.49,4648,25996,19727,5124,22,,,,,,,,,46.55,25.97,28.42,,Off,Off,0,No tolerance
30.26,0.01,0.01,-0.66,0.33,-0.22,117.65,343,232.26,,0.01,0.18,0.50,-0.66,0.33,-0.22,0.01,0.01,0.01,0.00,0.00,0.00,39.68,18.65,3505,25992,19419,5098,89,,,,,,,,,45.33,28.67,34.54,,Off,Off,0,No tolerance
29.95,0.01,0.02,-0.73,0.23,-0.16,232.90,679,438.06,,0.02,0.06,0.42,-0.73,0.23,-0.17,0.01,0.01,0.02,0.00,0.00,0.00,42.84,9.42,3046,25914,19422,5072,102,,,,,,,,,94.33,66.52,30.87,,Off,Off,0,No tolerance
29.22,0.01,0.01,-0.66,0.37,-0.11,109.42,319,223.44,,0.00,0.21,0.50,-0.66,0.38,-0.11,0.01,0.01,0.01,0.00,0.00,0.00,39.67,19.73,4264,25999,19626,5010,63,,,,,,,,,45.08,24.50,33.81,,Off,Off,0,No tolerance
28.65,0.01,0.02,-0.74,0.24,-0.27,208.55,608,398.86,,0.02,0.06,0.43,-0.74,0.24,-0.26,0.01,0.01,0.02,0.00,0.00,0.00,43.70,11.12,4322,26000,19764,4961,75,,,,,,,,,82.32,66.03,26.95,,Off,Off,0,No tolerance
28.30,0.00,0.01,-0.66,0.19,-0.15,80.26,234,164.64,,0.00,0.29,0.55,-0.66,0.19,-0.15,0.00,0.01,0.01,0.00,0.00,0.00,45.17,20.90,4825,25937,19554,4930,97,,,,,,,,,34.79,17.64,26.95,,Off,Off,0,No tolerance
28.21,0.01,0.02,-0.76,0.29,-0.18,199.63,582,392.98,,0.00,0.07,0.42,-0.77,0.29,-0.18,0.01,0.01,0.02,0.00,0.00,0.00,43.13,11.25,4546,25998,19966,4922,59,,,,,,,,,80.12,59.90,34.79,,Off,Off,0,No tolerance
27.92,0.01,0.01,-0.67,0.35,-0.28,144.75,422,286.16,,0.00,0.17,0.47,-0.66,0.35,-0.28,0.01,0.01,0.01,0.00,0.00,0.00,39.97,17.39,2398,26000,19844,4897,108,,,,,,,,,59.05,33.44,38.96,,Off,Off,0,No tolerance
26.81,0.00,0.01,-0.66,0.17,-0.16,76.49,223,170.52,,0.01,0.19,0.51,-0.65,0.17,-0.16,0.01,0.01,0.01,0.00,0.00,0.00,41.64,16.19,6650,25962,19290,4799,14,,,,,,,,,37.24,24.62,23.28,,Off,Off,0,No tolerance
26.57,0.00,0.01,-0.64,0.16,-0.12,90.21,263,189.14,,0.01,0.22,0.51,-0.64,0.16,-0.12,0.01,0.01,0.01,0.00,0.00,0.00,44.35,15.94,5376,25991,19213,4777,27,,,,,,,,,40.18,27.44,26.46,,Off,Off,0,No tolerance
25.79,0.01,0.02,-0.73,0.28,-0.17,260.68,760,544.88,,0.01,0.04,0.36,-0.73,0.28,-0.16,0.01,0.01,0.02,0.00,0.00,0.00,39.79,7.99,5045,25995,20359,4706,50,,,,,,,,,107.80,80.48,30.87,,Off,Off,0,No tolerance
25.44,0.00,0.01,-0.66,0.31,-0.26,97.07,283,200.90,,0.01,0.27,0.51,-0.66,0.31,-0.27,0.00,0.01,0.01,0.00,0.00,0.00,43.08,19.35,6263,25997,19804,4675,15,,,,,,,,,43.12,26.95,23.77,,Off,Off,0,No tolerance
24.74,0.01,0.02,-0.76,0.13,-0.19,186.25,543,387.10,,0.01,0.05,0.41,-0.76,0.13,-0.19,0.01,0.01,0.02,0.00,0.00,0.00,44.93,9.10,4243,25985,20236,4610,82,,,,,,,,,81.83,59.78,22.78,,Off,Off,0,No tolerance
23.70,0.00,0.01,-0.66,0.22,-0.11,84.38,246,177.38,,0.01,0.22,0.52,-0.66,0.23,-0.11,0.01,0.01,0.01,0.00,0.00,0.00,35.43,21.25,5261,25996,20079,4512,110,,,,,,,,,35.28,23.77,27.69,,Off,Off,0,No tolerance
23.58,0.00,0.01,-0.66,0.21,-0.13,73.75,215,163.66,,0.01,0.24,0.52,-0.66,0.21,-0.13,0.01,0.01,0.01,0.00,0.00,0.00,40.59,20.72,7224,25977,20214,4501,12,,,,,,,,,32.59,21.07,28.91,,Off,Off,0,No tolerance
23.43,0.00,0.01,-0.66,0.15,-0.20,60.02,175,134.26,,0.01,0.31,0.55,-0.66,0.15,-0.20,0.00,0.01,0.01,0.00,0.00,0.00,43.50,21.87,7216,25969,19908,4486,79,,,,,,,,,27.69,16.17,21.81,,Off,Off,0,No tolerance
23.03,0.00,0.01,-0.64,0.12,-0.14,78.55,229,175.42,,0.00,0.18,0.51,-0.64,0.12,-0.14,0.01,0.01,0.01,0.00,0.00,0.00,39.63,15.42,8148,25995,20056,4448,36,,,,,,,,,37.49,25.11,25.72,,Off,Off,0,No tolerance
22.96,0.01,0.03,-0.73,0.33,-0.26,250.39,730,563.50,,0.01,0.02,0.34,-0.72,0.33,-0.26,0.01,0.01,0.03,0.01,0.00,0.00,37.14,7.18,7011,25988,20761,4441,99,,,,,,,,,109.52,82.69,39.69,,Off,Off,0,No tolerance
22.34,0.01,0.02,-0.75,0.21,-0.20,206.83,603,394.94,,0.01,0.09,0.43,-0.75,0.20,-0.20,0.01,0.01,0.02,0.00,0.00,0.00,39.17,12.34,6603,25986,20269,4381,65,,,,,,,,,78.89,57.94,36.51,,Off,Off,0,No tolerance
21.95,0.00,0.01,-0.66,0.27,-0.19,71.00,207,155.82,,0.01,0.24,0.53,-0.66,0.27,-0.19,0.00,0.01,0.01,0.00,0.00,0.00,45.14,18.17,5972,25959,20094,4342,87,,,,,,,,,35.77,21.56,17.89,,Off,Off,0,No tolerance
21.91,0.01,0.02,-0.72,0.31,-0.15,227.41,663,455.70,,0.01,0.04,0.40,-0.72,0.31,-0.15,0.01,0.01,0.02,0.00,0.00,0.00,39.44,8.07,6889,25994,20568,4338,68,,,,,,,,,102.41,64.68,30.14,,Off,Off,0,No tolerance
21.76,0.01,0.02,-0.75,0.16,-0.15,192.42,561,387.10,,0.03,0.08,0.42,-0.75,0.16,-0.15,0.01,0.01,0.02,0.00,0.00,0.00,42.61,11.33,7356,25998,20294,4323,3,,,,,,,,,77.91,58.43,29.89,,Off,Off,0,No tolerance
21.59,0.00,0.01,-0.66,0.36,-0.27,78.55,229,175.42,,0.00,0.29,0.51,-0.66,0.36,-0.28,0.00,0.01,0.01,0.00,0.00,0.00,40.15,20.62,7477,25993,20645,4307,101,,,,,,,,,35.77,21.07,23.77,,Off,Off,0,No tolerance
21.49,0.01,0.02,-0.75,0.27,-0.21,163.95,478,352.80,,0.02,0.08,0.41,-0.75,0.28,-0.21,0.01,0.01,0.02,0.00,0.00,0.00,41.46,10.82,8303,25995,20395,4296,100,,,,,,,,,73.01,48.39,27.69,,Off,Off,0,No tolerance
21.37,0.01,0.02,-0.77,0.16,-0.20,184.53,538,397.88,,0.01,0.06,0.39,-0.77,0.16,-0.20,0.01,0.01,0.02,0.00,0.00,0.00,43.42,9.46,7941,25977,20450,4284,60,,,,,,,,,81.34,58.31,31.60,,Off,Off,0,No tolerance
21.17,0.01,0.02,-0.77,0.24,-0.17,202.03,589,430.22,,0.01,0.05,0.39,-0.77,0.25,-0.17,0.01,0.01,0.02,0.00,0.00,0.00,43.17,10.17,5628,25967,20863,4264,28,,,,,,,,,82.81,64.56,30.63,,Off,Off,0,No tolerance
20.96,0.01,0.01,-0.66,0.36,-0.11,98.78,288,217.56,,0.00,0.18,0.48,-0.66,0.37,-0.11,0.00,0.01,0.01,0.00,0.00,0.00,42.40,15.14,8311,25998,20488,4244,24,,,,,,,,,49.74,28.05,22.54,,Off,Off,0,No tolerance
20.58,0.00,0.01,-0.66,0.31,-0.17,71.34,208,149.94,,0.01,0.33,0.55,-0.66,0.30,-0.17,0.00,0.01,0.01,0.00,0.00,0.00,40.83,21.28,10417,25969,20185,4205,116,,,,,,,,,34.79,19.23,21.81,,Off,Off,0,No tolerance
20.52,0.01,0.01,-0.70,0.35,-0.27,136.52,398,289.10,,0.01,0.10,0.44,-0.70,0.35,-0.27,0.01,0.01,0.01,0.00,0.00,0.00,39.72,13.45,7575,25999,20540,4199,17,,,,,,,,,60.76,42.51,27.44,,Off,Off,0,No tolerance
20.50,0.00,0.01,-0.65,0.17,-0.11,82.32,240,177.38,,0.01,0.22,0.52,-0.65,0.17,-0.11,0.01,0.01,0.01,0.00,0.00,0.00,43.61,17.87,9891,25988,20443,4196,39,,,,,,,,,38.47,22.66,29.40,,Off,Off,0,No tolerance
20.19,0.01,0.02,-0.68,0.15,-0.11,156.41,456,323.40,,0.00,0.07,0.43,-0.68,0.15,-0.12,0.01,0.01,0.02,0.00,0.00,0.00,42.02,10.72,5284,25992,20384,4165,91,,,,,,,,,69.83,48.76,24.75,,Off,Off,0,No tolerance
20.00,0.00,0.01,-0.64,0.14,-0.18,44.25,129,110.74,,0.02,0.31,0.55,-0.64,0.13,-0.18,0.00,0.01,0.01,0.00,0.00,0.00,41.77,20.57,8211,25956,20155,4145,66,,,,,,,,,23.28,16.42,16.90,,Off,Off,0,No tolerance
19.74,0.01,0.02,-0.75,0.34,-0.27,184.88,539,365.54,,0.01,0.10,0.43,-0.75,0.34,-0.27,0.01,0.01,0.02,0.00,0.00,0.00,41.76,13.09,7671,25995,20567,4118,61,,,,,,,,,71.30,56.59,28.67,,Off,Off,0,No tolerance
19.66,0.01,0.02,-0.69,0.31,-0.20,197.22,575,392.00,,0.00,0.07,0.42,-0.69,0.31,-0.19,0.01,0.01,0.02,0.00,0.00,0.00,40.93,10.17,5042,25985,20726,4110,26,,,,,,,,,87.71,52.80,30.38,,Off,Off,0,No tolerance
19.42,0.01,0.02,-0.76,0.22,-0.22,183.50,535,379.26,,0.01,0.08,0.41,-0.76,0.23,-0.21,0.01,0.01,0.02,0.00,0.00,0.00,41.40,11.00,8164,25989,20534,4084,67,,,,,,,,,77.67,59.17,27.93,,Off,Off,0,No tolerance
19.36,0.01,0.02,-0.77,0.32,-0.18,171.50,500,389.06,,0.01,0.05,0.38,-0.77,0.31,-0.18,0.01,0.01,0.02,0.00,0.00,0.00,42.58,9.81,7772,25992,20841,4078,81,,,,,,,,,73.99,63.58,25.24,,Off,Off,0,No tolerance
19.29,0.01,0.02,-0.78,0.22,-0.16,210.26,613,446.88,,0.01,0.05,0.38,-0.78,0.22,-0.16,0.01,0.01,0.02,0.00,0.00,0.00,41.97,8.91,6063,25997,21017,4071,41,,,,,,,,,91.88,64.31,28.17,,Off,Off,0,No tolerance
19.24,0.01,0.02,-0.68,0.20,-0.20,178.36,520,382.20,,0.02,0.06,0.40,-0.68,0.20,-0.20,0.00,0.01,0.02,0.00,0.00,0.00,43.74,9.39,7702,25996,20675,4065,92,,,,,,,,,81.10,55.37,23.03,,Off,Off,0,No tolerance
19.20,0.00,0.01,-0.66,0.22,-0.16,74.43,217,159.74,,0.01,0.16,0.54,-0.66,0.22,-0.16,0.00,0.01,0.01,0.00,0.00,0.00,43.69,15.11,8921,25992,20187,4061,104,,,,,,,,,37.49,23.40,17.89,,Off,Off,0,No tolerance
18.97,0.01,0.02,-0.76,0.35,-0.20,218.15,636,479.22,,0.02,0.04,0.37,-0.76,0.36,-0.19,0.01,0.01,0.02,0.00,0.00,0.00,39.64,9.17,7546,25986,20829,4036,70,,,,,,,,,91.14,69.83,40.67,,Off,Off,0,No tolerance
18.92,0.01,0.01,-0.71,0.28,-0.18,166.01,484,335.16,,0.01,0.10,0.44,-0.71,0.28,-0.18,0.00,0.01,0.01,0.00,0.00,0.00,39.82,12.06,8492,25996,20573,4031,71,,,,,,,,,70.56,45.57,31.36,,Off,Off,0,No tolerance
18.88,0.01,0.02,-0.78,0.19,-0.16,195.17,569,419.44,,0.01,0.06,0.39,-0.78,0.18,-0.16,0.01,0.01,0.02,0.00,0.00,0.00,38.59,9.65,7075,25980,20875,4027,29,,,,,,,,,86.24,63.09,30.38,,Off,Off,0,No tolerance
18.23,0.01,0.02,-0.72,0.24,-0.13,161.90,472,355.74,,0.01,0.06,0.40,-0.72,0.24,-0.13,0.01,0.01,0.02,0.00,0.00,0.00,41.62,10.46,8198,25977,21010,3957,114,,,,,,,,,72.52,51.70,26.70,,Off,Off,0,No tolerance
18.00,0.00,0.01,-0.66,0.33,-0.18,97.07,283,194.04,,0.00,0.25,0.53,-0.67,0.33,-0.18,0.00,0.01,0.01,0.00,0.00,0.00,41.02,18.13,10134,25975,20668,3932,62,,,,,,,,,42.88,24.13,24.75,,Off,Off,0,No tolerance
17.86,0.01,0.02,-0.75,0.37,-0.23,195.51,570,441.98,,0.02,0.05,0.37,-0.75,0.37,-0.24,0.01,0.01,0.02,0.00,0.00,0.00,42.35,9.76,7796,25994,21229,3916,45,,,,,,,,,87.96,65.17,34.30,,Off,Off,0,No tolerance
17.59,0.00,0.01,-0.66,0.25,-0.25,72.03,210,155.82,,0.01,0.30,0.54,-0.66,0.25,-0.25,0.00,0.01,0.01,0.00,0.00,0.00,39.53,21.49,9994,25999,20475,3887,38,,,,,,,,,32.59,18.37,21.81,,Off,Off,0,No tolerance
17.58,0.01,0.02,-0.71,0.20,-0.18,142.69,416,329.28,,0.01,0.04,0.40,-0.71,0.20,-0.18,0.00,0.01,0.02,0.00,0.00,0.00,41.95,9.12,7958,25982,21083,3885,64,,,,,,,,,69.83,52.19,21.81,,Off,Off,0,No tolerance
17.50,0.01,0.01,-0.72,0.26,-0.14,159.84,466,337.12,,0.01,0.10,0.42,-0.71,0.27,-0.14,0.01,0.01,0.01,0.00,0.00,0.00,42.54,12.65,9604,25985,20956,3877,32,,,,,,,,,69.83,49.25,26.22,,Off,Off,0,No tolerance
17.00,0.00,0.01,-0.66,0.30,-0.23,51.11,149,125.44,,0.02,0.24,0.53,-0.66,0.30,-0.23,0.00,0.01,0.01,0.00,0.00,0.00,43.01,20.13,10814,25866,20602,3821,51,,,,,,,,,26.71,15.31,20.83,,Off,Off,0,No tolerance
16.52,0.01,0.02,-0.68,0.32,-0.25,140.29,409,315.56,,0.02,0.05,0.41,-0.68,0.32,-0.25,0.00,0.01,0.02,0.00,0.00,0.00,38.41,9.87,7775,25970,21304,3767,56,,,,,,,,,67.62,46.80,23.28,,Off,Off,0,No tolerance
16.32,0.01,0.02,-0.78,0.24,-0.20,164.30,479,383.18,,0.01,0.04,0.38,-0.78,0.24,-0.20,0.01,0.01,0.02,0.00,0.00,0.00,37.20,8.89,7745,25991,21217,3744,1,,,,,,,,,75.95,57.09,28.42,,Off,Off,0,No tolerance
16.24,0.01,0.02,-0.74,0.13,-0.25,140.29,409,297.92,,0.01,0.08,0.44,-0.74,0.13,-0.25,0.01,0.01,0.02,0.00,0.00,0.00,43.16,10.99,8548,25992,20909,3735,9,,,,,,,,,63.95,44.47,22.78,,Off,Off,0,No tolerance
16.24,0.01,0.02,-0.75,0.34,-0.14,226.72,661,485.10,,0.01,0.07,0.37,-0.75,0.33,-0.14,0.01,0.01,0.02,0.00,0.00,0.00,45.14,9.73,7744,25954,21133,3734,8,,,,,,,,,97.27,68.48,34.30,,Off,Off,0,No tolerance
16.14,0.01,0.01,-0.72,0.20,-0.26,142.69,416,315.56,,-0.01,0.08,0.42,-0.72,0.20,-0.26,0.00,0.01,0.02,0.00,0.00,0.00,45.11,10.84,8987,25979,20883,3724,16,,,,,,,,,68.11,47.16,24.01,,Off,Off,0,No tolerance
16.13,0.01,0.01,-0.72,0.27,-0.25,194.82,568,390.04,,0.01,0.11,0.42,-0.71,0.27,-0.24,0.01,0.01,0.01,0.00,0.00,0.00,44.33,12.67,7852,25998,20884,3722,13,,,,,,,,,82.32,50.23,33.57,,Off,Off,0,No tolerance
16.10,0.01,0.01,-0.66,0.33,-0.17,89.87,262,200.90,,0.00,0.09,0.48,-0.66,0.33,-0.17,0.00,0.01,0.01,0.00,0.00,0.00,40.54,12.02,11203,25972,20788,3719,69,,,,,,,,,46.31,29.52,16.90,,Off,Off,0,No tolerance
16.03,0.01,0.01,-0.69,0.33,-0.19,131.37,383,291.06,,0.01,0.10,0.43,-0.69,0.33,-0.19,0.01,0.01,0.01,0.00,0.00,0.00,39.91,12.84,9664,25991,21232,3710,23,,,,,,,,,60.27,40.18,27.20,,Off,Off,0,No tolerance
15.46,0.01,0.02,-0.70,0.32,-0.20,193.80,565,410.62,,0.00,0.09,0.39,-0.71,0.32,-0.20,0.01,0.01,0.02,0.00,0.00,0.00,44.79,10.48,8560,25993,21053,3644,6,,,,,,,,,88.45,52.68,35.53,,Off,Off,0,No tolerance
15.43,0.01,0.01,-0.77,0.26,-0.27,155.04,452,343.00,,0.02,0.10,0.41,-0.77,0.26,-0.27,0.01,0.01,0.01,0.00,0.00,0.00,44.13,11.62,8857,26000,21354,3641,42,,,,,,,,,71.79,47.53,26.22,,Off,Off,0,No tolerance
15.42,0.01,0.02,-0.80,0.17,-0.27,157.09,458,349.86,,0.03,0.08,0.40,-0.80,0.18,-0.27,0.01,0.01,0.02,0.00,0.00,0.00,45.26,11.66,10115,25991,21244,3640,20,,,,,,,,,69.09,50.47,25.48,,Off,Off,0,No tolerance
15.21,0.01,0.02,-0.79,0.13,-0.26,186.25,543,394.94,,0.03,0.08,0.40,-0.79,0.13,-0.25,0.01,0.01,0.02,0.00,0.00,0.00,41.92,11.82,8554,25994,21241,3615,35,,,,,,,,,80.61,55.25,31.36,,Off,Off,0,No tolerance
15.04,0.01,0.02,-0.72,0.15,-0.22,137.20,400,329.28,,0.01,0.06,0.39,-0.72,0.15,-0.22,0.00,0.01,0.02,0.00,0.00,0.00,43.13,9.42,7632,25970,21237,3594,90,,,,,,,,,68.85,45.45,21.56,,Off,Off,0,No tolerance
14.90,0.00,0.01,-0.66,0.30,-0.14,64.83,189,151.90,,0.02,0.23,0.51,-0.66,0.30,-0.15,0.00,0.01,0.01,0.00,0.00,0.00,42.65,16.75,10723,25917,20962,3577,117,,,,,,,,,34.79,20.21,18.13,,Off,Off,0,No tolerance
14.74,0.01,0.02,-0.71,0.16,-0.18,159.15,464,354.76,,0.01,0.05,0.40,-0.71,0.16,-0.18,0.00,0.01,0.02,0.00,0.00,0.00,43.37,9.14,7441,25995,21009,3558,83,,,,,,,,,75.95,52.06,24.25,,Off,Off,0,No tolerance
14.61,0.01,0.02,-0.74,0.12,-0.22,131.71,384,306.74,,0.01,0.06,0.41,-0.74,0.12,-0.22,0.00,0.01,0.02,0.00,0.00,0.00,41.87,9.17,10263,25974,21295,3543,5,,,,,,,,,68.60,44.84,22.30,,Off,Off,0,No tolerance
14.38,0.01,0.02,-0.71,0.23,-0.23,153.67,448,363.58,,0.02,0.05,0.38,-0.71,0.24,-0.24,0.00,0.01,0.02,0.00,0.00,0.00,42.46,8.93,10543,25989,21294,3514,94,,,,,,,,,76.93,52.92,24.99,,Off,Off,0,No tolerance
14.11,0.01,0.02,-0.68,0.29,-0.18,162.24,473,360.64,,0.01,0.06,0.40,-0.68,0.29,-0.19,0.00,0.01,0.02,0.00,0.00,0.00,41.49,9.90,8008,25999,21372,3481,30,,,,,,,,,77.42,51.08,24.75,,Off,Off,0,No tolerance
14.00,0.01,0.01,-0.67,0.24,-0.18,87.47,255,211.68,,0.00,0.08,0.45,-0.67,0.23,-0.18,0.00,0.00,0.01,0.00,0.00,0.00,42.84,12.32,9730,25976,21382,3468,7,,,,,,,,,41.90,35.65,15.68,,Off,Off,0,No tolerance
13.89,0.00,0.01,-0.66,0.16,-0.27,36.36,106,104.86,,0.02,0.19,0.51,-0.66,0.16,-0.27,0.00,0.01,0.01,0.00,0.00,0.00,42.59,16.42,11377,25980,21402,3487,111,,,,,,,,,23.77,12.25,16.66,,Off,Off,0,No tolerance
13.69,0.01,0.02,-0.70,0.27,-0.12,152.29,444,320.46,,0.02,0.08,0.43,-0.70,0.27,-0.11,0.00,0.01,0.02,0.00,0.00,0.00,43.93,11.04,11224,25993,21032,3430,11,,,,,,,,,70.56,47.53,24.99,,Off,Off,0,No tolerance
13.65,0.00,0.01,-0.66,0.21,-0.24,40.47,118,117.60,,0.01,0.20,0.48,-0.66,0.21,-0.24,0.00,0.01,0.01,0.00,0.00,0.00,41.98,17.42,11003,25919,21659,3482,25,,,,,,,,,25.97,15.19,12.74,,Off,Off,0,No tolerance
13.63,0.01,0.02,-0.69,0.28,-0.26,170.81,498,402.78,,0.01,0.05,0.37,-0.69,0.28,-0.25,0.01,0.01,0.02,0.00,0.00,0.00,43.91,9.79,10908,25975,21777,3422,0,,,,,,,,,78.65,56.11,25.97,,Off,Off,0,No tolerance
13.55,0.01,0.01,-0.69,0.37,-0.11,138.91,405,323.40,,0.02,0.10,0.40,-0.69,0.37,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,42.12,12.95,10509,25994,21500,3411,57,,,,,,,,,61.99,43.61,27.20,,Off,Off,0,No tolerance
13.40,0.01,0.02,-0.70,0.18,-0.18,131.03,382,318.50,,0.01,0.06,0.39,-0.70,0.18,-0.17,0.01,0.01,0.02,0.00,0.00,0.00,40.84,10.44,10083,25957,21670,3393,78,,,,,,,,,64.68,44.47,24.99,,Off,Off,0,No tolerance
13.32,0.01,0.02,-0.70,0.12,-0.13,132.74,387,331.24,,0.01,0.04,0.38,-0.70,0.12,-0.12,0.00,0.01,0.02,0.00,0.00,0.00,43.66,7.94,10678,25956,21519,3382,115,,,,,,,,,70.32,51.82,20.09,,Off,Off,0,No tolerance
12.69,0.01,0.02,-0.73,0.17,-0.21,172.53,503,396.90,,0.01,0.03,0.38,-0.73,0.17,-0.21,0.01,0.01,0.02,0.00,0.00,0.00,40.09,7.70,10097,25968,21591,3301,48,,,,,,,,,83.30,60.88,26.46,,Off,Off,0,No tolerance
12.68,0.01,0.02,-0.75,0.31,-0.23,160.18,467,373.38,,0.01,0.04,0.38,-0.75,0.32,-0.23,0.01,0.01,0.02,0.00,0.00,0.00,40.23,9.31,9293,25973,21521,3300,2,,,,,,,,,75.46,57.70,26.95,,Off,Off,0,No tolerance
12.66,0.01,0.02,-0.79,0.18,-0.13,144.41,421,338.10,,0.02,0.05,0.39,-0.79,0.18,-0.13,0.01,0.01,0.02,0.00,0.00,0.00,43.17,9.27,10178,25997,21574,3298,55,,,,,,,,,70.81,47.29,25.97,,Off,Off,0,No tolerance
12.66,0.01,0.02,-0.70,0.24,-0.15,152.63,445,364.56,,0.00,0.05,0.38,-0.70,0.24,-0.15,0.01,0.01,0.02,0.00,0.00,0.00,41.38,8.67,9267,25999,21759,3298,49,,,,,,,,,77.67,51.57,25.24,,Off,Off,0,No tolerance
