ID,Sex,Cross,Treatment,Egg.date,Collection.date,Dev.time,Measure.date,Eyespan,Thorax,Genotype
AHS45F,F,A,High stress,10/04/2019,07/05/2019,27,09/05/2019,3.83,1.63,SRX
AHS19F,F,A,High stress,11/04/2019,06/05/2019,25,08/05/2019,4.15,1.86,SRSR
AHS100F,F,A,High stress,12/04/2019,12/05/2019,30,15/05/2019,4.42,1.88,SRX
AHS101F,F,A,High stress,12/04/2019,12/05/2019,30,15/05/2019,4.61,1.93,SRSR
AHS10F,F,A,High stress,12/04/2019,05/05/2019,23,06/05/2019,4.66,1.92,SRX
AHS11F,F,A,High stress,12/04/2019,05/05/2019,23,06/05/2019,5.08,2.07,SRX
AHS12F,F,A,High stress,12/04/2019,05/05/2019,23,06/05/2019,4.49,1.83,SRSR
AHS191F,F,A,High stress,12/04/2019,17/05/2019,35,17/05/2019,3.05,1.28,SRX
AHS1F,F,A,High stress,12/04/2019,01/05/2019,19,02/05/2019,4.23,1.72,SRSR
AHS2F,F,A,High stress,12/04/2019,01/05/2019,19,02/05/2019,4.05,1.53,SRSR
AHS3F,F,A,High stress,12/04/2019,01/05/2019,19,02/05/2019,4.27,1.78,SRX
AHS4F,F,A,High stress,12/04/2019,01/05/2019,19,02/05/2019,4.31,1.74,SRSR
AHS5F,F,A,High stress,12/04/2019,01/05/2019,19,02/05/2019,3.93,1.84,SRX
AHS6F,F,A,High stress,12/04/2019,04/05/2019,22,06/05/2019,3.51,1.6,SRX
AHS79F,F,A,High stress,12/04/2019,10/05/2019,28,13/05/2019,5.04,2.15,SRX
AHS7F,F,A,High stress,12/04/2019,04/05/2019,22,06/05/2019,4.51,1.9,SRX
AHS88F,F,A,High stress,12/04/2019,11/05/2019,29,13/05/2019,4.25,1.72,SRX
AHS89F,F,A,High stress,12/04/2019,11/05/2019,29,13/05/2019,5.24,2.17,SRX
AHS8F,F,A,High stress,12/04/2019,04/05/2019,22,06/05/2019,3.73,1.72,SRSR
AHS102F,F,A,High stress,16/04/2019,12/05/2019,26,15/05/2019,4.19,1.79,SRSR
AHS159F,F,A,High stress,16/04/2019,16/05/2019,30,17/05/2019,4.54,2.03,SRX
AHS160F,F,A,High stress,16/04/2019,16/05/2019,30,17/05/2019,3.84,1.82,SRSR
AHS20F,F,A,High stress,16/04/2019,06/05/2019,20,08/05/2019,3.5,1.57,SRSR
AHS264F,F,A,High stress,16/04/2019,22/05/2019,36,23/05/2019,3.38,1.26,SRSR
AHS294F,F,A,High stress,16/04/2019,23/05/2019,37,24/05/2019,3.69,1.46,SRX
AHS295F,F,A,High stress,16/04/2019,23/05/2019,37,24/05/2019,3.05,1.23,SRX
AHS315F,F,A,High stress,16/04/2019,26/05/2019,40,29/05/2019,3.65,1.67,SRX
AHS316F,F,A,High stress,16/04/2019,26/05/2019,40,29/05/2019,3.34,1.49,SRSR
AHS317F,F,A,High stress,16/04/2019,26/05/2019,40,29/05/2019,3.49,1.42,SRSR
AHS324F,F,A,High stress,16/04/2019,27/05/2019,41,29/05/2019,3.43,1.61,SRSR
AHS344F,F,A,High stress,16/04/2019,03/06/2019,48,03/06/2019,4.23,1.94,SRSR
AHS348F,F,A,High stress,16/04/2019,06/06/2019,51,06/06/2019,4.6,1.96,SRX
AHS355F,F,A,High stress,16/04/2019,17/06/2019,62,17/06/2019,3.05,1.24,SRX
AHS66F,F,A,High stress,16/04/2019,09/05/2019,23,10/05/2019,3.47,1.47,SRSR
AHS84F,F,A,High stress,16/04/2019,10/05/2019,24,13/05/2019,4.01,1.6,SRSR
AHS85F,F,A,High stress,16/04/2019,11/05/2019,25,13/05/2019,4.17,1.79,SRX
AHS9F,F,A,High stress,16/04/2019,05/05/2019,19,06/05/2019,5.02,1.99,SRX
AHS115F,F,A,High stress,17/04/2019,13/05/2019,26,15/05/2019,3.92,1.54,SRSR
AHS13F,F,A,High stress,17/04/2019,06/05/2019,19,08/05/2019,4.47,1.92,SRX
AHS146F,F,A,High stress,17/04/2019,15/05/2019,28,16/05/2019,3.88,1.68,SRX
AHS147F,F,A,High stress,17/04/2019,15/05/2019,28,16/05/2019,3.62,1.56,SRSR
AHS148F,F,A,High stress,17/04/2019,15/05/2019,28,16/05/2019,4.13,1.69,SRSR
AHS14F,F,A,High stress,17/04/2019,06/05/2019,19,08/05/2019,4.66,2.08,SRX
AHS15F,F,A,High stress,17/04/2019,06/05/2019,19,08/05/2019,4.27,1.9,SRX
AHS185F,F,A,High stress,17/04/2019,16/05/2019,29,17/05/2019,2.96,1.48,SRSR
AHS186F,F,A,High stress,17/04/2019,16/05/2019,29,17/05/2019,3.88,1.65,SRSR
AHS203F,F,A,High stress,17/04/2019,19/05/2019,32,20/05/2019,3.95,1.69,SRX
AHS215F,F,A,High stress,17/04/2019,20/05/2019,33,22/05/2019,4.12,1.76,SRX
AHS21F,F,A,High stress,17/04/2019,07/05/2019,20,08/05/2019,5,1.99,SRSR
AHS22F,F,A,High stress,17/04/2019,07/05/2019,20,08/05/2019,3.86,1.74,SRSR
AHS23F,F,A,High stress,17/04/2019,07/05/2019,20,08/05/2019,4.54,1.94,SRX
AHS24F,F,A,High stress,17/04/2019,07/05/2019,20,08/05/2019,4.32,1.9,SRSR
AHS25F,F,A,High stress,17/04/2019,07/05/2019,20,08/05/2019,3.95,1.62,SRX
AHS26F,F,A,High stress,17/04/2019,07/05/2019,20,08/05/2019,4.7,1.89,SRX
AHS27F,F,A,High stress,17/04/2019,08/05/2019,21,09/05/2019,4.44,1.99,SRX
