Id,Treatment,Day,Date,Mass
1,LowQual,0,7/22/2014,5
2,LowQual,0,7/22/2014,19
3,LowQual,0,7/22/2014,29
4,LowQual,0,7/22/2014,33
5,LowQual,0,7/22/2014,11
6,LowQual,0,7/22/2014,9
7,LowQual,0,7/22/2014,19
8,LowQual,0,7/22/2014,31
9,LowQual,0,7/22/2014,13
10,LowQual,0,7/22/2014,18
11,LowQual,0,7/22/2014,26
12,LowQual,0,7/22/2014,20
13,LowQual,0,7/22/2014,18
14,LowQual,0,7/22/2014,20
15,LowQual,0,7/22/2014,17
16,LowQual,0,7/22/2014,15
17,LowQual,0,7/22/2014,12
18,LowQual,0,7/22/2014,9
19,LowQual,0,7/22/2014,18
20,LowQual,0,7/22/2014,14
21,HighQual,0,7/22/2014,11
22,HighQual,0,7/22/2014,24
23,HighQual,0,7/22/2014,15
24,HighQual,0,7/22/2014,37
25,HighQual,0,7/22/2014,10
26,HighQual,0,7/22/2014,34
27,HighQual,0,7/22/2014,11
28,HighQual,0,7/22/2014,29
29,HighQual,0,7/22/2014,16
30,HighQual,0,7/22/2014,31
31,HighQual,0,7/22/2014,12
32,HighQual,0,7/22/2014,24
33,HighQual,0,7/22/2014,9
34,HighQual,0,7/22/2014,24
35,HighQual,0,7/22/2014,17
36,HighQual,0,7/22/2014,23
37,HighQual,0,7/22/2014,19
38,HighQual,0,7/22/2014,19
39,HighQual,0,7/22/2014,17
40,HighQual,0,7/22/2014,18
1,LowQual,2,7/24/2014,9
2,LowQual,2,7/24/2014,27
3,LowQual,2,7/24/2014,36
4,LowQual,2,7/24/2014,38
5,LowQual,2,7/24/2014,18
6,LowQual,2,7/24/2014,NA
7,LowQual,2,7/24/2014,25
8,LowQual,2,7/24/2014,36
9,LowQual,2,7/24/2014,19
10,LowQual,2,7/24/2014,NA
11,LowQual,2,7/24/2014,34
12,LowQual,2,7/24/2014,33
13,LowQual,2,7/24/2014,25
14,LowQual,2,7/24/2014,26
15,LowQual,2,7/24/2014,NA
16,LowQual,2,7/24/2014,21
17,LowQual,2,7/24/2014,25
18,LowQual,2,7/24/2014,19
19,LowQual,2,7/24/2014,29
20,LowQual,2,7/24/2014,NA
21,HighQual,2,7/24/2014,17
22,HighQual,2,7/24/2014,33
23,HighQual,2,7/24/2014,22
24,HighQual,2,7/24/2014,39
25,HighQual,2,7/24/2014,17
26,HighQual,2,7/24/2014,35
27,HighQual,2,7/24/2014,19
28,HighQual,2,7/24/2014,29
29,HighQual,2,7/24/2014,25
30,HighQual,2,7/24/2014,38
31,HighQual,2,7/24/2014,22
32,HighQual,2,7/24/2014,27
33,HighQual,2,7/24/2014,20
34,HighQual,2,1/30/2000,30
35,HighQual,2,7/24/2014,NA
36,HighQual,2,7/24/2014,33
37,HighQual,2,7/24/2014,31
38,HighQual,2,7/24/2014,28
39,HighQual,2,7/24/2014,29
40,HighQual,2,7/24/2014,31
1,LowQual,4,7/26/2014,10
2,LowQual,4,7/26/2014,25
3,LowQual,4,7/26/2014,35
4,LowQual,4,7/26/2014,41
5,LowQual,4,7/26/2014,14
6,LowQual,4,7/26/2014,NA
7,LowQual,4,7/26/2014,27
8,LowQual,4,7/26/2014,33
9,LowQual,4,7/26/2014,20
10,LowQual,4,7/26/2014,NA
11,LowQual,4,7/26/2014,36
12,LowQual,4,7/26/2014,31
13,LowQual,4,7/26/2014,25
14,LowQual,4,7/26/2014,24
15,LowQual,4,7/26/2014,NA
16,LowQual,4,7/26/2014,25
17,LowQual,4,7/26/2014,24
18,LowQual,4,7/26/2014,21
19,LowQual,4,7/26/2014,27
20,LowQual,4,7/26/2014,NA
21,HighQual,4,7/26/2014,17
22,HighQual,4,7/26/2014,34
23,HighQual,4,7/26/2014,24
24,HighQual,4,7/26/2014,50
25,HighQual,4,7/26/2014,23
26,HighQual,4,7/26/2014,42
27,HighQual,4,7/26/2014,23
28,HighQual,4,7/26/2014,28
29,HighQual,4,7/26/2014,26
30,HighQual,4,7/26/2014,38
31,HighQual,4,7/26/2014,26
32,HighQual,4,7/26/2014,32
33,HighQual,4,7/26/2014,20
34,HighQual,4,7/26/2014,30
35,HighQual,4,7/26/2014,NA
36,HighQual,4,7/26/2014,36
37,HighQual,4,7/26/2014,36
38,HighQual,4,7/26/2014,27
39,HighQual,4,7/26/2014,29
40,HighQual,4,7/26/2014,31
1,LowQual,6,7/28/2014,9
