family,maternal_dominance,eggmass_position,juvenile_age,juvenile_mass,juvenile_SMR,territory_quality,competition,aggression 
T11,5.5,1,18,173,4.0176,0.8321,1.0973,-0.8006
T11,5.5,1,21,153,2.1157,-0.2503,0.0512,-0.8729
T11,5.5,1,27,256,3.9188,-1.0596,-1.1406,-0.8729
T11,5.5,1,35,230,2.6432,-0.5774,1.0653,1.1149
T11,5.5,1,40,297,4.9641,0.898,0.3203,1.1547
T11,5.5,1,43,219,4.7264,1,0.915,0
T11,5.5,1,47,237,5.6215,0.378,1.1547,1.0995
T11,5.5,1,49,317,6.5726,-0.0476,-0.4069,-0.4242
T13,1,1,19,117,3.5347,1.1537,1.136,1.1471
T13,1,1,26,196,3.7313,-0.5774,-0.6451,-0.961
T13,1,1,34,145,2.781,0.5774,-0.2843,-0.2182
T13,1,1,35,221,4.571,-0.9073,-1.0441,-0.5774
T13,1,1,39,306,5.1248,-0.5774,-0.3203,0.9734
T13,1,1,42,192,4.2848,1.1499,1.1406,1.1547
T13,1,1,46,187,4.4039,0.7447,-0.3203,1.1286
T13,1,1,47,160,4.086,-0.5774,0.165,-0.4588
T15,4,1,20,133,2.5071,-0.6576,0.3582,-0.6322
T15,4,1,26,208,4.3368,0.7395,1.1517,1.1547
T15,4,1,36,260,5.6908,-1.1547,-0.5774,0
T15,4,1,42,326,6.3185,1.1339,1.1511,1.1519
T15,4,1,46,312,6.6406,0.6023,0.9435,0
T15,4,1,48,206,4.1957,0.6576,0.1525,-0.8729
T15,4,1,49,209,5.1507,0,0.9272,-0.7044
T21,3,1,18,123,2.8356,-0.5774,-0.5006,-0.3203
T21,3,1,20,131,4.5667,-0.2701,0.0317,-0.8729
T21,3,1,34,226,4.5542,-0.2931,-0.378,-0.5774
T21,3,1,36,253,3.8679,-0.3203,-0.3527,0
T21,3,1,39,304,7.3597,-0.2182,0.4932,0.9771
T21,3,1,42,178,3.9193,1.1256,1.1523,1.1378
T21,3,1,43,257,4.136,-1.1547,0.0739,1.0825
T21,3,1,47,159,3.3646,-0.3028,-0.1325,-0.2182
T22,2,1,19,130,2.6239,-0.1325,-0.2598,0
T22,2,1,21,134,2.9866,-0.1438,-0.7259,-0.7143
T22,2,1,27,151,4.2152,-0.5774,-0.8482,-1.1547
T22,2,1,35,132,2.7409,0.8006,0.8552,-0.8729
T22,2,1,39,215,5.7151,-1.0596,-0.5774,1
T22,2,1,42,155,2.8493,0.8729,-1.0349,-0.8729
T22,2,1,46,172,3.3628,-0.9771,-0.6576,-0.8729
T22,2,1,47,162,3.5292,-1.0911,-1.039,0
T22,2,1,49,223,4.8255,1.1547,0.2774,-0.2598
T23,1,1,20,140,2.6485,1.154,1.1547,0
T23,1,1,26,195,3.8664,-0.7835,-0.5774,1.0911
T23,1,1,34,144,3.2284,-0.287,-0.4932,-1.0596
T23,1,1,36,214,2.8391,-1.0596,-0.5207,0
T23,1,1,40,220,7.5316,-1,-1.1547,0
T23,1,1,42,139,1.969,1.1519,1.1446,1.0911
T23,1,1,43,190,2.9621,-0.378,0,1.0441
T23,1,1,48,233,3.5597,-0.2774,-0.5039,0
T32,3,1,19,104,1.7561,-0.4932,-0.7395,-0.3982
T32,3,1,20,156,3.7998,-0.3203,-0.3046,1.1547
T32,3,1,34,227,4.2157,1,-0.1048,0.0739
T32,3,1,35,196,2.5246,-1.1094,-0.9771,-0.3203
T32,3,1,40,223,4.0477,-1.1533,-0.6541,-1.1339
T32,3,1,41,146,2.6191,-0.1879,-0.7143,-0.7347
T32,3,1,46,173,3.757,0.8207,0.7759,-0.8729
T32,3,1,47,163,2.8589,1.1243,1.1488,1.0911
T33,2.5,1,19,204,5.4601,-0.1048,-0.5774,0
T33,2.5,1,21,195,4.7078,1.1339,1.1406,-0.5774
T33,2.5,1,34,214,3.3583,-0.3886,-0.1796,-0.6261
T33,2.5,1,36,257,5.5787,-0.6322,-0.7259,-0.3203
