sample-id,barcode-identifier,capture,pup,treated,hookworm-status,age-months,age,sex,weight-kg,length-cm,weight-group,length-group,total-tpp,tncc,total-neutrophil,total-lymphocyte,total-monocyte,total-eosinophil,studyid,simpson,shannon,chao1
1122,S3,1,C-pup-1903,0,1,0.5-1.0,1.00,0,8.4,69.5,6.0-9.9,65.0-69.9,65,15.3,9.3,3.6,1.1,1.1,1,0.754293893,3.100068101,80.66666667
1126,S14,1,T-pup-1907,1,0,0.0-0.5,0.5,1,8.2,68,6.0-9.9,65.0-69.9,76,13.76,7.3,3.6,0.9,1.9,2,0.883294441,4.026461229,105.5
1140,S25,1,C-pup-1921,0,1,0.0-0.5,0.5,0,8.0,65,6.0-9.9,65.0-69.9,70,12.22,6.6,4.4,1,0.1,3,0.819935044,3.857213211,113.5263158
1143,S36,1,C-pup-1924,0,1,0.5-1.0,1,1,11.2,69.5,10.0-13.9,65.0-69.9,58,24.16,13.4,5,1.6,3.9,4,0.30832894,1.405956577,85.5
1148,S47,1,T-pup-1929,1,0,0.0-0.5,0.5,0,6.6,67.5,6.0-9.9,65.0-69.9,59,11.08,7.5,2.5,0.4,0.6,5,0.89062262,4.299489513,117.4615385
1151,S58,1,C-pup-1932,0,0,0.0-0.5,0.4,1,6.2,61,6.0-9.9,60.0-64.9,54,8.82,5.8,2.6,0.4,0.1,6,0.926298521,4.126427261,101.2
1157,S69,1,T-pup-1938,1,0,0.0-0.5,0.4,0,11.2,68,10.0-13.9,65.0-69.9,69,12.4,7.8,3.2,1,0.3,7,0.95932233,5.26320325,161.625
1160,S80,1,T-pup-1941,1,0,0.5-1.0,1,0,9.6,68,6.0-9.9,65.0-69.9,65,10.82,5.3,4.5,0.8,0.2,8,0.900659481,4.486571864,129.75
1161,S91,1,C-pup-1942,0,1,0.5-1.0,1,1,9.8,66,6.0-9.9,65.0-69.9,61,16.46,7.4,5.7,0.2,2.5,9,0.82251003,3.728687566,183.625
1167,S47,1,C-pup-1948,0,1,0.5-1.0,1,1,8.2,69,6.0-9.9,65.0-69.9,62,10.64,6.2,2.8,0.9,0.8,10,0.947914442,4.769060798,69
1174,S5,1,T-pup-1955,1,0,0.0-0.5,0.5,1,7.5,65,6.0-9.9,65.0-69.9,58,19.44,11,4.8,1.9,1.7,11,0.917504033,4.309976388,113.5
1185,S6,2,C-pup-1903,0,1,1.0-2.0,1.50,0,13.4,73,10.0-13.9,70.0-74.9,65,10.74,4.2,4.3,0.3,1.5,1,0.934921022,4.474543798,46
1189,S7,2,T-pup-1907,1,0,1.0-2.0,1.50,1,14,77,14.0-17.9,70.0-74.9,67,14.54,5.1,4.4,0.2,0.1,2,0.840971246,3.544139539,93
1197,S8,2,C-pup-1921,0,1,3.0-4.0,3.50,0,15.2,83.5,14.0-17.9,80.0-84.9,66,11.06,4.9,4.2,0.8,1.4,3,0.93255929,4.873691268,101.625
1200,S9,2,C-pup-1924,0,1,1.0-2.0,1.50,1,14.7,79,14.0-17.9,75.0-79.9,76,13.48,4.6,4.6,0.8,3.1,4,0.938870558,4.601914343,80
1201,S10,2,T-pup-1929,1,0,1.0-2.0,1.50,0,13.8,77.5,10.0-13.9,75.0-79.9,65,9.86,4.1,4,1.1,0.6,5,0.850629425,3.518310159,75.58333333
1203,S11,2,C-pup-1932,0,0,1.0-2.0,1.50,1,11.6,72.5,10.0-13.9,75.0-79.9,67,10,5.5,2.8,0.8,0.7,6,0.869326108,3.63481798,50.2
1208,S12,2,T-pup-1938,1,0,1.0-2.0,1.50,0,15.8,79,14.0-17.9,75.0-79.9,68,9,4,3.2,0.6,0.2,7,0.937194052,4.471416025,102.6666667
1210,S13,2,T-pup-1941,1,0,2.0-3.0,2.50,0,17,79,14.0-17.9,75.0-79.9,68,10.08,5,4,0.5,0.3,8,0.875237547,3.964521371,96.16666667
1211,S15,2,C-pup-1942,0,1,2.0-3.0,2.50,1,11,69,10.0-13.9,65.0-69.9,74,17.54,8.2,6,1.3,1.9,9,0.857852444,3.454313885,35.5
1215,S16,2,C-pup-1948,0,1,1.0-2.0,1.50,1,9.2,71.5,6.0-9.9,70.0-74.9,73,11.06,3.5,4.8,0.4,2.3,10,0.926940144,4.375394992,77
1222,S17,2,T-pup-1955,1,0,1.0-2.0,1.50,1,12.2,74,10.0-13.9,70.0-74.9,73,8.38,4.9,2.1,0.6,0.8,11,0.830309299,3.505570601,51.6
1229,S18,1,T-pup-1962,1,1,0.0-0.5,0.50,1,7.6,61,6.0-9.9,60-64.9,53,16.3,9.1,4.4,0.5,2.3,12,0.903986006,4.325728251,67.3
