"Short_name","Year","Y","Long_name","Category","Datatype"
"amo",1970,-0.586367804815464,"AMO","Physical","Imputed"
"amo",1971,-1.20251339215769,"AMO","Physical","Imputed"
"amo",1972,-1.16858708095412,"AMO","Physical","Imputed"
"amo",1973,-0.555724685018692,"AMO","Physical","Imputed"
"amo",1974,-1.88651160190705,"AMO","Physical","Imputed"
"amo",1975,-1.12918878407256,"AMO","Physical","Imputed"
"amo",1976,-0.98801155358029,"AMO","Physical","Imputed"
"amo",1977,-0.612633336069839,"AMO","Physical","Imputed"
"amo",1978,-0.609350144663042,"AMO","Physical","Imputed"
"amo",1979,-0.228499941474597,"AMO","Physical","Imputed"
"amo",1980,-0.0566795911855566,"AMO","Physical","Imputed"
"amo",1981,-0.28978618106814,"AMO","Physical","Imputed"
"amo",1982,-1.30648112003959,"AMO","Physical","Imputed"
"amo",1983,-0.566668656374682,"AMO","Physical","Imputed"
"amo",1984,-1.0854128986486,"AMO","Physical","Imputed"
"amo",1985,-0.940952476749534,"AMO","Physical","Imputed"
"amo",1986,-1.09197928146219,"AMO","Physical","Imputed"
"amo",1987,0.72143677222532,"AMO","Physical","Imputed"
"amo",1988,-0.24601029564418,"AMO","Physical","Imputed"
"amo",1989,-0.0654347682703484,"AMO","Physical","Imputed"
"amo",1990,0.494896565156331,"AMO","Physical","Imputed"
"amo",1991,-0.523987168086322,"AMO","Physical","Imputed"
"amo",1992,-1.31085870858199,"AMO","Physical","Imputed"
"amo",1993,-0.841362337410027,"AMO","Physical","Imputed"
"amo",1994,-0.31057972664452,"AMO","Physical","Imputed"
"amo",1995,0.707209609462533,"AMO","Physical","Imputed"
"amo",1996,-0.16064731906746,"AMO","Physical","Imputed"
"amo",1997,0.552899613343076,"AMO","Physical","Imputed"
"amo",1998,1.97342709535056,"AMO","Physical","Imputed"
"amo",1999,0.700643226648939,"AMO","Physical","Imputed"
"amo",2000,0.319793023460493,"AMO","Physical","Imputed"
"amo",2001,1.15153484651572,"AMO","Physical","Imputed"
"amo",2002,0.545238833393884,"AMO","Physical","Imputed"
"amo",2003,1.85851539611266,"AMO","Physical","Imputed"
"amo",2004,1.31460001971997,"AMO","Physical","Imputed"
"amo",2005,1.55098980100935,"AMO","Physical","Imputed"
"amo",2006,1.71733816562039,"AMO","Physical","Imputed"
"amo",2007,0.73238074358131,"AMO","Physical","Imputed"
"amo",2008,0.720342375089721,"AMO","Physical","Imputed"
"amo",2009,0.685321666750553,"AMO","Physical","Imputed"
"amo",2010,1.87821454455344,"AMO","Physical","Imputed"
"ao",1970,0.101083636050043,"AO","Physical","Imputed"
"ao",1971,1.67406046543461,"AO","Physical","Imputed"
"ao",1972,-0.730597509160578,"AO","Physical","Imputed"
"ao",1973,0.453856741439463,"AO","Physical","Imputed"
"ao",1974,-1.49819940960639,"AO","Physical","Imputed"
"ao",1975,1.39750793539701,"AO","Physical","Imputed"
"ao",1976,-0.787931570265933,"AO","Physical","Imputed"
"ao",1977,-0.217963551042109,"AO","Physical","Imputed"
"ao",1978,1.90137315475819,"AO","Physical","Imputed"
"ao",1979,-1.07325283906082,"AO","Physical","Imputed"
"ao",1980,-1.24592954074283,"AO","Physical","Imputed"
"ao",1981,-1.84287829460447,"AO","Physical","Imputed"
"ao",1982,0.861265834470457,"AO","Physical","Imputed"
"ao",1983,1.24978841325498,"AO","Physical","Imputed"
"ao",1984,-0.860779553788031,"AO","Physical","Imputed"
"ao",1985,-0.110040612490853,"AO","Physical","Imputed"
"ao",1986,0.950302258775244,"AO","Physical","Imputed"
"ao",1987,-0.848638223201015,"AO","Physical","Imputed"
"ao",1988,0.807978883560774,"AO","Physical","Imputed"
"ao",1989,1.47440302911478,"AO","Physical","Imputed"
"ao",1990,0.470719700588097,"AO","Physical","Imputed"
"ao",1991,0.421479859874086,"AO","Physical","Imputed"
"ao",1992,0.103107191147879,"AO","Physical","Imputed"
"ao",1993,-0.276646648879355,"AO","Physical","Imputed"
"ao",1994,1.75635170607994,"AO","Physical","Imputed"
"ao",1995,-0.503284819836994,"AO","Physical","Imputed"
"ao",1996,-0.532289109572644,"AO","Physical","Imputed"
"ao",1997,-0.767696019287573,"AO","Physical","Imputed"
"ao",1998,-1.1117003859197,"AO","Physical","Imputed"
"ao",1999,-0.0682204738022406,"AO","Physical","Imputed"
"ao",2000,-0.551850142185059,"AO","Physical","Imputed"
"ao",2001,0.841030283492096,"AO","Physical","Imputed"
"ao",2002,-2.21183984077658,"AO","Physical","Imputed"
"ao",2003,0.0444240933106335,"AO","Physical","Imputed"
"ao",2004,0.138182146177038,"AO","Physical","Imputed"
"ao",2005,0.669702618541977,"AO","Physical","Imputed"
"ao",2006,-0.175468893987552,"AO","Physical","Imputed"
"ao",2007,-0.0567536615811696,"AO","Physical","Imputed"
"ao",2008,0.855195169176949,"AO","Physical","Imputed"
"ao",2009,-0.23819910202047,"AO","Physical","Imputed"
"ao",2010,-1.29382034472495,"AO","Physical","Imputed"
"asl",1970,-0.131435898286851,"Sea level","Physical","Imputed"
"asl",1971,-0.198582763663994,"Sea level","Physical","Imputed"
"asl",1972,0.802811149225395,"Sea level","Physical","Imputed"
"asl",1973,0.212431123473739,"Sea level","Physical","Imputed"
"asl",1974,1.96745476143455,"Sea level","Physical","Imputed"
"asl",1975,1.1730424016243,"Sea level","Physical","Imputed"
"asl",1976,0.542664528586013,"Sea level","Physical","Imputed"
"asl",1977,1.75514100930134,"Sea level","Physical","Imputed"
"asl",1978,0.751989253780228,"Sea level","Physical","Imputed"
"asl",1979,0.841322865277783,"Sea level","Physical","Imputed"
"asl",1980,1.0109179316402,"Sea level","Physical","Imputed"
"asl",1981,1.20239233903793,"Sea level","Physical","Imputed"
"asl",1982,-0.739330784684914,"Sea level","Physical","Imputed"
"asl",1983,-0.898881308377283,"Sea level","Physical","Imputed"
"asl",1984,0.530173622053685,"Sea level","Physical","Imputed"
"asl",1985,0.363824366529038,"Sea level","Physical","Imputed"
"asl",1986,-0.515608913328397,"Sea level","Physical","Imputed"
"asl",1987,-1.2153185722869,"Sea level","Physical","Imputed"
"asl",1988,-0.569201287247421,"Sea level","Physical","Imputed"
"asl",1989,0.627253950212794,"Sea level","Physical","Imputed"
"asl",1990,0.283853440881891,"Sea level","Physical","Imputed"
"asl",1991,-0.404399557545377,"Sea level","Physical","Imputed"
"asl",1992,-0.424449644803567,"Sea level","Physical","Imputed"
"asl",1993,-0.323740793561019,"Sea level","Physical","Imputed"
"asl",1994,-0.0847263337221289,"Sea level","Physical","Imputed"
"asl",1995,-0.320248379465602,"Sea level","Physical","Imputed"
"asl",1996,-0.184998482114759,"Sea level","Physical","Imputed"
"asl",1997,-0.355159484063112,"Sea level","Physical","Imputed"
"asl",1998,-0.244757404894949,"Sea level","Physical","Imputed"
"asl",1999,-0.308686940431485,"Sea level","Physical","Imputed"
"asl",2000,-0.0714386547777259,"Sea level","Physical","Imputed"
"asl",2001,0.0237878599425614,"Sea level","Physical","Imputed"
"asl",2002,-0.161077038948012,"Sea level","Physical","Imputed"
"asl",2003,-1.91621732100359,"Sea level","Physical","Imputed"
