Species,Herbarium voucher,GCYC,CHI,F3H,GAPDH,UF3GT
Rhytidophyllum auriculatum,Lambert 2014-014,MF318775,MF318824,MF318687,MF318635,MF318565
Gesneria bicolor,Lambert 2014-001,MF318778,MF318858,MF318697,MF318621,MF318593
Gesneria bicolor,Lambert 2014-002,MF318779,MF318859,MF318698,MF318623,MF318594
Gesneria bicolor,Joly s.n. dna1325,ON470360,ON525757,ON525763,-,ON525775
Gesneria cornuta,Joly 1110,ON470363,ON525759,ON525766,ON525772,ON525778
Gesneria cornuta,Joly 1116,ON470361,ON525758,ON525764,ON525770,ON525776
Gesneria cornuta,Joly 1117,ON470364,ON525760,ON525767,ON525773,ON525779
Gesneria cornuta,Joly 1125,ON470362,-,ON525765,ON525771,ON525777
Gesneria flava,Lambert 2014-007,MF318793,MF318855,MF318694,MF318619,MF318590
Gesneria flava,Lambert 2014-009,MF318794,MF318856,MF318695,MF318620,MF318591
Gesneria flava,Lambert 2014-010,MF318795,MF318857,MF318696,MF318622,MF318592
Gesneria flava,Joly 1119,ON470366,ON525762,ON525769,ON525774,ON525781
Gesneria flava,Joly 1127,ON470365,ON525761,ON525768,-,ON525780
