Region,Subregion,Weighted annual change in Red List: Mammals,Weighted annual change in Red List: Birds,Weighted annual change in Red List: Amphibians,Weighted annual change in Red List: All species,,
ABNJ,Regional total,0.12,-0.26,0.00,-0.14,,
Africa,Regional total,-1.08,-0.94,-1.46,-3.48,,
Africa,Central Africa,-0.38,-0.15,-0.17,-0.70,,
Africa,Eastern Africa,-0.15,-0.35,-0.04,-0.55,,
Africa,Northern Africa,-0.18,-0.18,-0.04,-0.40,,
Africa,Southern Africa,-0.02,-0.47,-0.50,-0.99,,
Africa,Western Africa,-0.36,-0.08,-0.54,-0.98,,
Africa,Western Indian Ocean,0.00,0.29,-0.17,0.13,,
Asia + Pacific,Regional total,-9.67,-6.43,-5.50,-21.60,,
Asia + Pacific,Australia + New Zealand,-0.99,-0.36,-2.00,-3.35,,
Asia + Pacific,North East Asia,-1.11,-0.20,-1.45,-2.77,,
Asia + Pacific,South Asia,-0.42,-0.70,-0.13,-1.25,,
Asia + Pacific,South East Asia,-5.95,-4.14,-1.76,-11.85,,
Asia + Pacific,South Pacific,-1.20,-1.03,-0.17,-2.39,,
Europe,Regional total,-0.45,-0.82,-0.42,-1.68,,
Europe,Central Asia,-0.30,-0.12,0.00,-0.43,,
Europe,Central Europe,0.04,-0.07,-0.18,-0.21,,
Europe,Eastern Europe,-0.12,-0.43,-0.01,-0.56,,
Europe,Western Europe,-0.06,-0.20,-0.22,-0.48,,
Latin America + Caribbean,Regional total,-1.73,-1.50,-19.62,-22.86,,
Latin America + Caribbean,Caribbean,-0.08,-0.13,-2.58,-2.79,,
Latin America + Caribbean,Meso America,-0.50,-0.07,-7.53,-8.11,,
Latin America + Caribbean,South America,-1.15,-1.30,-9.51,-11.96,,
North America,Regional total,-0.13,-1.06,-0.59,-1.78,,
North America,North America,-0.13,-1.06,-0.59,-1.78,,
Polar,Regional total,-0.02,-0.06,0.00,-0.07,,
Polar,Antarctic,0.00,-0.06,0.00,-0.05,,
Polar,Arctic,-0.02,0.00,0.00,-0.02,,
West Asia,Regional total,-0.04,-0.08,0.00,-0.12,,
West Asia,Arabian Peninsula,-0.04,-0.03,0.00,-0.07,,
West Asia,Mashriq,-0.01,-0.05,0.00,-0.05,,
Global total,Global total,-13.00,-11.15,-27.58,-51.74,,
