"YEAR","SEX","AGE","NBANDED","NHELP","NINHERIT","XLN30"
1980,1,1,22,15,4,1.54
1981,1,1,16,13,1,1.862
1982,1,1,23,15,3,1.736
1983,1,1,1,1,0,0.421
1984,1,1,7,3,0,1.544
1985,1,1,44,32,5,2.752
1986,1,1,26,19,3,0.96
1987,1,1,15,14,1,2.769
1988,1,1,34,27,5,1.57
1989,1,1,16,15,2,1.192
1990,1,1,10,10,0,1.383
1991,1,1,8,6,0,0.54
1992,1,1,22,16,5,2.348
1993,1,1,32,31,0,1.592
1994,1,1,43,37,4,2.539
1995,1,1,7,7,0,0.587
1996,1,1,11,5,3,2.33
1997,1,1,52,50,2,2.137
1998,1,1,23,23,0,1.45
1999,1,1,25,22,0,1.601
2000,1,1,30,20,1,3.064
2001,1,1,34,33,0,0.774
2002,1,1,19,14,0,2.397
2003,1,1,10,9,0,0.455
2004,1,1,10,10,0,2.3
2005,1,1,32,28,3,1.141
2006,1,1,15,14,0,1.875
2007,1,1,19,16,0,2.371
2008,1,1,33,26,2,1.343
1980,1,1,1,0,1,1.54
1981,1,1,3,1,0,1.862
1982,1,1,4,2,1,1.736
1983,1,1,1,1,0,0.421
1985,1,1,10,7,1,2.752
1986,1,1,2,2,0,0.96
1988,1,1,6,4,2,1.57
1989,1,1,1,1,0,1.192
1992,1,1,3,1,2,2.348
1993,1,1,3,3,0,1.592
1994,1,1,3,2,1,2.539
1996,1,1,1,1,0,2.33
1997,1,1,10,10,0,2.137
1998,1,1,4,4,0,1.45
1999,1,1,4,4,0,1.601
2000,1,1,8,5,1,3.064
2001,1,1,10,10,0,0.774
2002,1,1,3,3,0,2.397
2003,1,1,5,5,0,0.455
2004,1,1,2,2,0,2.3
2005,1,1,9,9,0,1.141
2006,1,1,3,3,0,1.875
2007,1,1,5,2,0,2.371
2008,1,1,4,3,0,1.343
1980,1,1,21,15,3,1.54
1981,1,1,13,12,1,1.862
1982,1,1,19,13,2,1.736
1984,1,1,7,3,0,1.544
1985,1,1,34,25,4,2.752
1986,1,1,24,17,3,0.96
1987,1,1,15,14,1,2.769
1988,1,1,28,23,3,1.57
1989,1,1,15,14,2,1.192
1990,1,1,10,10,0,1.383
1991,1,1,8,6,0,0.54
1992,1,1,19,15,3,2.348
1993,1,1,29,28,0,1.592
1994,1,1,40,35,3,2.539
1995,1,1,7,7,0,0.587
1996,1,1,10,4,3,2.33
1997,1,1,41,39,2,2.137
1998,1,1,19,19,0,1.45
1999,1,1,21,18,0,1.601
2000,1,1,22,15,0,3.064
2001,1,1,24,23,0,0.774
2002,1,1,16,11,0,2.397
2003,1,1,5,4,0,0.455
2004,1,1,8,8,0,2.3
2005,1,1,23,19,3,1.141
2006,1,1,12,11,0,1.875
2007,1,1,14,14,0,2.371
2008,1,1,29,23,2,1.343
1980,1,2,4,1,1,1.54
1981,1,2,14,8,1,1.862
1982,1,2,14,8,3,1.736
1983,1,2,16,7,0,0.421
1984,1,2,4,3,0,1.544
1985,1,2,5,2,1,2.752
1986,1,2,24,15,2,0.96
1987,1,2,20,7,4,2.769
1988,1,2,14,11,1,1.57
1989,1,2,40,25,7,1.192
1990,1,2,26,19,2,1.383
1991,1,2,20,10,5,0.54
1992,1,2,7,5,2,2.348
1993,1,2,15,11,0,1.592
1994,1,2,28,22,2,2.539
1995,1,2,36,19,12,0.587
1996,1,2,19,8,2,2.33
1997,1,2,10,6,2,2.137
1998,1,2,40,31,1,1.45
1999,1,2,35,21,0,1.601
2000,1,2,27,11,4,3.064
2001,1,2,27,16,2,0.774
2002,1,2,41,17,8,2.397
2003,1,2,15,13,0,0.455
2004,1,2,23,15,0,2.3
2005,1,2,14,9,2,1.141
2006,1,2,33,22,1,1.875
2007,1,2,28,19,2,2.371
2008,1,2,27,22,1,1.343
1982,1,2,1,1,0,1.736
1983,1,2,3,1,0,0.421
1986,1,2,5,4,0,0.96
1987,1,2,5,2,2,2.769
1988,1,2,2,1,1,1.57
1989,1,2,4,1,3,1.192
1990,1,2,1,0,0,1.383
1993,1,2,2,1,0,1.592
1994,1,2,1,1,0,2.539
1995,1,2,1,1,1,0.587
1996,1,2,1,0,0,2.33
1997,1,2,1,1,0,2.137
1998,1,2,6,4,0,1.45
1999,1,2,11,3,0,1.601
2000,1,2,3,1,0,3.064
2001,1,2,6,2,0,0.774
2002,1,2,12,4,2,2.397
2003,1,2,3,3,0,0.455
2004,1,2,6,2,0,2.3
2005,1,2,3,2,0,1.141
2006,1,2,11,4,1,1.875
2007,1,2,4,0,2,2.371
2008,1,2,3,1,0,1.343
1980,1,2,4,1,1,1.54
1981,1,2,14,8,1,1.862
1982,1,2,13,7,3,1.736
1983,1,2,13,6,0,0.421
1984,1,2,4,3,0,1.544
1985,1,2,5,2,1,2.752
1986,1,2,19,11,2,0.96
1987,1,2,15,5,2,2.769
1988,1,2,12,10,0,1.57
1989,1,2,35,24,4,1.192
1990,1,2,23,19,2,1.383
1991,1,2,20,10,5,0.54
1992,1,2,7,5,2,2.348
1993,1,2,13,10,0,1.592
1994,1,2,27,21,2,2.539
1995,1,2,35,18,11,0.587
1996,1,2,18,8,2,2.33
1997,1,2,9,5,2,2.137
1998,1,2,33,27,1,1.45
1999,1,2,24,18,0,1.601
2000,1,2,24,10,4,3.064
2001,1,2,21,14,2,0.774
2002,1,2,29,13,6,2.397
2003,1,2,12,10,0,0.455
2004,1,2,17,13,0,2.3
2005,1,2,11,7,2,1.141
2006,1,2,22,18,0,1.875
