"state","date","totalTestResultsSource","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","negativeTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","negativeTestsAntigen","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestEncountersViral","totalTestsViral","positiveTestsViral","negativeTestsViral","totalTestsPeopleViral","negative","pending","positiveCasesViral","probableCases","positive","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","hospitalizedDischarged","recovered","death","deathConfirmed","deathProbable"
"AK","2021-03-07","totalTestsViral",,,,,,,,,,,,,,1731628,68693,1660758,,,,,,56886,33,1293,,,2,,,,305,,
"AL","2021-03-07","totalTestsPeopleViral",,,,,,,119757,,,,,,,,,,2323788,1931711,,392077,107742,499819,494,45976,,2676,,1515,,295690,10148,7963,2185
"AR","2021-03-07","totalTestsViral",481311,81803,,,,,,,,,,,,2736442,,2480716,,2480716,,255726,69092,324818,335,14926,141,,65,1533,,315517,5319,4308,1011
"AS","2021-03-07","totalTestsViral",,,,,,,,,,,,,,2140,,,,2140,,0,,0,,,,,,,,,0,,
"AZ","2021-03-07","totalTestsViral",,,,,,,444089,,,580569,,,,7908105,,,3842945,3073010,,769935,56519,826454,963,57907,273,,143,,118932,,16328,14403,1925
"CA","2021-03-07","totalTestsViral",,,,,,,,,,,,,,49646014,,,,,,3501394,,3501394,4291,,1159,,,,,,54124,,
"CO","2021-03-07","totalTestEncountersViral",,,,,,,,,,435053,63087,369995,6415123,,,,2616541,2199458,,410976,24786,436602,326,23904,,,,,23003,,5989,5251,735
"CT","2021-03-07","totalTestsViral",,,,396680,22245,,,,,,,,,6520366,323284,6188566,,,,265709,19621,285330,428,,,,,,,,7704,6327,1377
"DC","2021-03-07","totalTestEncountersViral",,,,,,,,,,,,,1261363,,,,441942,,,,,41419,150,,38,,16,,,29570,1030,,
"DE","2021-03-07","totalTestEncountersViral",,,,,,,,,,,,,1431942,,91873,,633424,545070,,83621,4733,88354,104,,13,,,,,,1473,1337,136
"FL","2021-03-07","totalTestEncountersViral",,,,,,,995580,178979,816231,1054711,190026,864153,22339182,19482607,2502506,16887410,11248247,9339038,8544,1548837,360372,1909209,3307,82237,,,,,,,32266,,
"GA","2021-03-07","totalTestsViral",,,,1484921,168867,,,,,482568,78312,,,7359069,803515,,,,,828336,195151,1023487,2008,56797,,9263,,,,,17906,15598,2308
"GU","2021-03-07","posNeg",,,,9299,248,,,,,358,27,,,120426,,,,112887,,7540,209,7749,2,,1,,1,,,7590,133,,
"HI","2021-03-07","totalTestEncountersViral",,,,,,,,,,,,,1146796,,27774,,,,,27891,808,28699,27,2226,5,,3,,,,445,445,
"IA","2021-03-07","posNeg",247999,57190,,1390094,60700,,113739,19704,93984,,,,,2753899,306343,2432425,1329195,1044418,,282384,,282384,167,,35,,6,,,320054,5558,,
"ID","2021-03-07","totalTestsPeopleViral",,,,123809,,,,,,,,,,1103725,,,645838,505964,,139874,33057,172931,150,7184,33,1245,,,,96017,1879,1652,227
"IL","2021-03-07","totalTestsViral",,,,,,,,,,,,,,18640190,,,,,,,,1198335,1141,,255,,112,,,,23014,20763,2251
"IN","2021-03-07","totalTestsViral",,,,,,,,,,,,,,8242367,760491,,3150418,2483156,,,,667262,656,43217,104,7600,50,,434805,,12737,12310,427
"KS","2021-03-07","posNeg",,,,602322,,,,,,,,,,2525259,,,1270547,974686,,,,295861,235,9387,50,2554,22,411,6473,,4812,,
"KY","2021-03-07","totalTestsViral",,,,509047,37655,,,,,111886,9929,,,3975672,251921,,,,,314385,96324,410709,558,19457,156,4034,82,,,48145,4819,4369,450
"LA","2021-03-07","posNeg",,,,469967,,,,,,,,,,5634193,,,,5261679,,372514,61271,433785,532,,,,75,,,415954,9748,9033,715
"MA","2021-03-07","totalTestsViral",580372,,,,,,156185,15425,,,,,,16825551,668145,,4963875,4404792,,559083,32273,591356,665,19713,174,,116,,,508745,16417,16085,332
"MD","2021-03-07","totalTestsViral",,,,,,,198139,28360,169779,,,,,8097590,472716,,3421865,3034546,,387319,,387319,818,35651,215,,,,,9703,7955,7773,182
"ME","2021-03-07","totalTestsViral",,,,213426,10749,,,,,15113,869,14232,,1660180,41510,,,,,35846,9948,45794,67,1570,16,,8,,,12840,706,683,23
"MI","2021-03-07","totalTestsViral",,,,,,,,,,537073,,,,10621967,752365,9869602,,,,596054,60018,656072,866,,222,,97,,,549881,16658,15666,992
"MN","2021-03-07","totalTestEncountersViral",,,,451963,,,,,,,,,7111428,,,,3524061,3058514,,465547,24464,490011,224,25978,57,5364,,,,476055,6550,6276,274
"MO","2021-03-07","totalTestsViral",366813,,,906752,83657,,135759,,,152126,24926,127001,,4565866,530741,4025535,2359226,1878583,,480643,,480643,955,,197,,135,,,,8161,,
"MP","2021-03-07","posNeg",,,,,,,,,,,,,,26131,,,17542,17429,,145,,145,,4,,,,,,29,2,2,
"MS","2021-03-07","posNeg",,,,748339,,,,,,81986,,,,1642348,,,,1459374,,184278,113303,297581,419,9162,89,,47,,,278162,6808,4737,2071
"MT","2021-03-07","totalTestsViral",,,,,,,,,,,,,,1104488,,,,,,95390,5524,100914,63,4630,12,,6,,,97943,1381,,
"NC","2021-03-07","totalTestsViral",,,,805924,,,,,,,,,,9688838,,,,,,759617,112559,872176,1179,,309,,,,819839,,11502,10169,1333
