"PY","Dam","Sire","PY_sex","Year1","Capt1_PY","Capt2_PY","Growth_PY","PY_BD_JD","Mass_dam","Mass_adj_dam","Mass_sir","Leg_sir"
153,2190,309,1,2012,"2013-03-07","2013-08-10",-2,135,25.5,26.1531968677793,45,631
2585,784,3286,0,2012,"2013-03-07","2013-08-27",5,175,26.75,24.8388847990072,49.5,622
4833,206,3541,0,2012,"2013-03-06","2013-08-15",12,123,27,27.6324335347286,52.5,633
4228,4059,4501,1,2012,"2013-03-06","2013-08-21",-12,139,28.75,25.9114927917132,54,639
4694,4375,3446,1,2012,"2013-03-05","2013-08-12",0,140,24.75,25.7836615798884,61.5,650
515,2785,4130,0,2012,"2013-03-07","2013-08-15",2,152,24.75,23.6687325098985,41,590
3001,1371,3446,1,2012,"2013-03-04","2013-09-03",-3,166,26,26.9438098358552,61.5,650
3907,1056,486,0,2012,"2013-03-06","2013-08-31",16,182,26.5,25.598587381119,51.25,637
4556,103,801,0,2012,"2013-03-08","2013-09-12",5,201,28.75,26.4539730502004,52.5,612
3355,3106,4091,0,2012,"2013-03-08","2013-08-07",-10,144,23,23.4365427662166,59.5,650
3871,667,801,0,2012,"2013-03-10","2013-08-28",-1,174,25,24.3181285267948,52.5,612
1544,1937,4712,0,2013,"2014-03-09","2014-08-10",-2,138,32.25,26.555412234699,54,630
3598,2190,486,1,2013,"2014-03-10","2014-08-23",-7,138,26,26.733983092244,52.5,638
4686,576,638,0,2013,"2014-03-13","2014-08-14",-23,135,25,26.5942766598146,49.25,642
4841,4492,638,0,2013,"2014-03-07","2014-08-04",-2,136,23.75,24.8329323333873,49.25,642
454,2582,2759,1,2013,"2014-03-14","2014-09-12",1,174,26.5,26.0015797434055,60.75,659
55,1056,1079,1,2013,"2014-03-10","2014-08-07",25,132,28,27.507582805545,43.75,608
1651,103,486,1,2013,"2014-03-03","2014-09-08",22,137,28.25,26.2791132605659,52.5,638
4515,2214,4712,1,2013,"2014-03-06","2014-08-28",-9,161,21.5,24.0884097577547,54,630
4102,35,4712,1,2013,"2014-03-13","2014-09-06",-9,166,25,25.2771387097829,54,630
3058,1308,228,1,2013,"2014-03-04","2014-08-04",2,137,25.25,25.6095472499871,46.25,633
819,4788,4130,1,2013,"2014-03-09","2014-08-11",10,153,27.5,24.5100811909278,44.5,603
1430,2819,4712,1,2013,"2014-03-03","2014-08-12",-6,148,26,25.5655152581386,54,630
30,3196,4961,1,2013,"2014-09-14","2014-11-10",18,234,25,24.3247498033952,39.5,608
1411,1081,41,1,2013,"2014-03-10","2014-09-20",5,196,27.75,25.3220747424279,51.75,643
1285,4012,3615,0,2013,"2014-03-14","2014-09-14",-1,191,26.5,23.4232358257721,36,580
4027,3106,638,0,2014,"2015-03-09","2015-08-01",-15,130,27.25,27.1191636901526,53,626
1373,2818,4712,1,2014,"2015-03-02","2015-07-29",4,131,22,23.1544435585135,57.75,635
3366,1078,3638,0,2014,"2015-03-04","2015-08-22",-28,148,23.25,24.7113165465062,40.75,616
662,4232,1991,0,2015,"2016-03-22","2016-08-27",-9,155,24.5,27.6307428875406,37.5,596
3144,216,550,0,2015,"2016-03-21","2016-08-30",-18,154,26.5,26.5048012059837,40,608
1310,2190,1403,0,2015,"2016-03-22","2016-10-28",14,230,26.5,27.1993613612065,40,619
4534,731,1403,1,2015,"2016-03-16","2016-09-01",28,142,24.75,27.3407234310202,40,619
1083,2326,4712,1,2015,"2016-03-20","2016-09-05",23,133,27.75,27.2045029780495,63,660
3592,4978,4712,1,2015,"2016-03-13","2016-08-29",4,166,28.5,25.7810041696434,63,660
3493,3196,801,1,2015,"2016-03-15","2016-09-05",13,162,25.25,24.9456567733591,54,627
2064,164,3638,0,2015,"2016-03-21","2016-08-31",28,145,30,26.5998871172337,39,625
3314,1482,3183,1,2015,"2016-03-12","2016-08-29",-14,154,29,26.9058234111082,39.5,616
2873,4357,1485,1,2015,"2016-03-19","2016-08-06",7,149,25.75,27.5622624629529,59.3,662
4137,4429,865,1,2015,"2016-03-12","2016-08-05",27,129,28.75,26.5477057299195,61,669
304,918,702,1,2015,"2016-03-10","2016-08-29",17,158,24.75,26.9826827562088,43.75,630
4896,4723,1401,1,2015,"2016-03-12","2016-08-03",16,151,26,27.3516809621863,38,602
385,4466,2199,1,2015,"2016-03-12","2016-08-09",2,152,26.5,27.468476431167,62,655
2557,4788,2421,1,2016,"2017-03-08","2017-08-13",30,101,31.75,26.325662586865,50.75,656
3281,2818,2421,1,2016,"2017-03-02","2017-08-06",13,117,26.5,26.5980385678335,50.75,656
410,4429,2339,1,2016,"2017-03-03","2017-08-15",2,134,30.5,26.5399637728343,50.25,650
1646,4255,1403,1,2016,"2017-03-01","2017-08-04",-5,145,25.75,24.6666537291292,44.5,629
1505,1499,1401,0,2016,"2017-03-04","2017-09-11",-24,146,25,24.9396551873711,42.5,609
3928,4357,3615,0,2017,"2018-03-14","2018-08-10",-11,134,25,26.1480135356493,40,615
3608,4255,4468,1,2017,"2018-03-12","2018-08-13",11,131,25.5,25.074940378885,49.8,625
582,3136,2973,0,2017,"2018-03-27","2018-09-04",-3,170,23.5,24.957726456868,55.25,656
3078,3387,702,0,2017,"2018-03-16","2018-10-25",11,206,26,28.6760136067432,54.75,659
249,577,3615,0,2017,"2018-03-10","2018-08-26",-15,150,29.25,25.3766169996128,40,615
