Pop,Plot,Fam,Source,clim,soils,beetles,Hgt,Stems,Lstems,PodMass,log_latex_mg,sla,cards,Trics,d13C,C,N,CN
Arl,174,4,Seed,2.050646504,-0.315371343,0.294117647,53,3,1.098612289,43.82,2.87356464,112.6676438,0.130212406,260,-28.41,39.84,2.84,14.01
Arl,148,4,Seed,2.050646504,-0.315371343,0.294117647,57,6,1.791759469,0,2.660259537,104.7984847,0.176896081,212,-27.17,42.54,2.58,16.49
Arl,195,4,Seed,2.050646504,-0.315371343,0.294117647,61,6,1.791759469,130.76,2.442347035,113.4707402,0.368880792,308,-27.73,43.54,2.87,15.19
Arl,64,1,Seed,2.050646504,-0.315371343,0.294117647,47,5,1.609437912,29.41,2.844909384,95.0391223,0.199003837,314,-27.87,39.67,3.16,12.55
Arl,177,4,Seed,2.050646504,-0.315371343,0.294117647,60,4,1.386294361,NA,NA,106.8449198,0.388372451,282,-26.32,44.29,2.73,16.21
Big,237,5,Seed,0.518414093,-1.134906351,0.25,71,2,0.693147181,52.91,2.772588722,106.3403574,0.057020301,374,-25.81,38.65,1.84,21.04
Big,129,4,Seed,0.518414093,-1.134906351,0.25,70,7,1.945910149,9.41,3.370738174,108.461802,0.202091607,158,-26.6,43.04,2.89,14.9
Big,55,6,Seed,0.518414093,-1.134906351,0.25,53,3,1.098612289,88.46,3.104586678,101.5223327,0.012891561,408,-26.95,38.39,2.17,17.66
Big,87,4,Seed,0.518414093,-1.134906351,0.25,67,6,1.791759469,NA,2.901421594,106.8267188,0.347852293,182,-27.46,41.66,2.49,16.73
Big,11,6,Seed,0.518414093,-1.134906351,0.25,52,4,1.386294361,47.7,4.018183201,107.1767983,0.139870978,300,-26.87,41.84,2.33,17.96
Big,97,4,Seed,0.518414093,-1.134906351,0.25,48,3,1.098612289,8.45,2.949688335,93.57992875,0.010605543,226,-27.2,41.76,2.07,20.14
Big,27,3,Seed,0.518414093,-1.134906351,0.25,55,3,1.098612289,75.2,3.404525172,98.27860958,0.128372538,306,-26.66,42.56,2.58,16.5
Big,89,4,Seed,0.518414093,-1.134906351,0.25,69,3,1.098612289,59.24,3.484312288,90.81815554,NA,238,NA,NA,NA,NA
Big,28,3,Seed,0.518414093,-1.134906351,0.25,41,3,1.098612289,0,3.261935314,96.70864198,0.009684415,402,-25.79,42.42,2.84,14.96
Big,96,5,Seed,0.518414093,-1.134906351,0.25,47,1,0,4.24,3.339321978,86.89294056,NA,304,NA,NA,NA,NA
Big,178,1,Seed,0.518414093,-1.134906351,0.25,64,4,1.386294361,61.98,3.990834186,95.37247853,0.138119484,388,-27.11,41.94,2.95,14.23
Big,95,5,Seed,0.518414093,-1.134906351,0.25,69,4,1.386294361,9.24,1.974081026,103.4242716,0.008665109,252,-26.32,42.55,2.3,18.53
Big,173,5,Seed,0.518414093,-1.134906351,0.25,64,6,1.791759469,105.09,2.091864062,98.69157895,0.196037872,254,-27.3,42.71,2.32,18.4
Big,124,3,Seed,0.518414093,-1.134906351,0.25,27,3,1.098612289,0,2.797281335,107.5984833,0.276556554,260,-28.93,42.87,3.07,13.97
Big,45,2,Seed,0.518414093,-1.134906351,0.25,57,5,1.609437912,28.41,2.850706502,98.52580088,NA,180,-26.27,43.87,3.33,13.19
Big,187,2,Seed,0.518414093,-1.134906351,0.25,24,1,0,0,2.341805806,112.3084565,0.266297272,366,-28.97,39.47,2.89,13.66
Cor,7,3,Seed,2.925880795,0.324220811,0.285714286,72,4,1.386294361,NA,4.711330382,94.16422574,0.160313418,370,-26.21,42.41,2.73,15.56
Cor,6,1,Seed,2.925880795,0.324220811,0.285714286,41,11,2.397895273,70.22,NA,103.2260062,0.121151834,304,-26.17,39.72,2.48,16.03
Cor,86,7,Seed,2.925880795,0.324220811,0.285714286,66,2,0.693147181,NA,3.317815773,93.16383043,0.012553506,234,-26.82,41.3,2.29,18.03
Cor,57,3,Seed,2.925880795,0.324220811,0.285714286,60,3,1.098612289,93.82,4.364371699,107.8606159,0.193344877,304,-27.92,41.11,2.17,18.98
Cor,53,5,Seed,2.925880795,0.324220811,0.285714286,58,7,1.945910149,51.12,2.766319109,96.42586659,0.004230394,140,-27.23,41.07,1.63,25.26
Cor,47,1,Seed,2.925880795,0.324220811,0.285714286,51,10,2.302585093,NA,3.339321978,136.5241199,0.007642341,350,-26.95,44.09,1.94,22.76
Cor,56,7,Seed,2.925880795,0.324220811,0.285714286,57,2,0.693147181,NA,2.533696814,91.68622222,0.158061225,184,-27.25,39.38,2.16,18.24
Cor,160,3,Seed,2.925880795,0.324220811,0.285714286,68,5,1.609437912,44.97,3.945457782,99.44507522,0.213596669,340,-26.37,41.46,2.67,15.53
Cor,201,3,Seed,2.925880795,0.324220811,0.285714286,65,10,2.302585093,187.2,3.735285827,103.0865225,0.163723465,246,-26.58,39.65,2.93,13.54
Cor,R35,7,Rootstock,2.925880795,0.324220811,0.285714286,45,3,1.098612289,7.2,2.617395833,88.54107025,0.009576714,318,-27.36,40.4,2.92,13.83
Cor,R17,3,Rootstock,2.925880795,0.324220811,0.285714286,54,2,0.693147181,31.85,3.404525172,103.2475356,0.072182129,340,-26.3,42.69,2.52,16.96
Cor,R48,7,Rootstock,2.925880795,0.324220811,0.285714286,56,2,0.693147181,25.21,4.102643365,93.50643955,0.009959441,272,-26.51,40.73,2.09,19.52
Cor,53,5,Seed,2.925880795,0.324220811,0.285714286,58,7,1.945910149,51.12,2.766319109,96.42586659,0.004230394,140,-27.23,41.07,1.63,25.26
