pot,height,week_brown,total_above_biomass,below_ground_biomass,Percent_hyphae,percent_arbuscule,per_vesicle,Pecent_DSE,emh,soilP,om,Soil,Plant,Water
18,31.3,11,1.82,0.1,8,3,0,5,4,12.949,1.2778,WPC,kane,dry
20,32,24,4.03,0.2,29,4,1,35,2,13.54,1.3229,WPC,kane,dry
21,23,17,1.89,0.21,29,12,1,6,7,13.319,1.4449,WPC,kane,dry
22,32.5,24,2.41,0.14,44,1,1,3,2,13.334,0.623,WPC,kane,dry
23,24,17,2.07,0.08,20,6,8,27,4,13.407,1.0831,WPC,kane,dry
25,21.4,19,0.14,0.05,2,0,4,4,1,13.079,1.4282,WPC,kane,dry
26,35.6,16,0.07,0.26,38,8,1,6,2,13.136,1.2446,WPC,kane,dry
27,37.4,16,3.17,0.25,2,2,2,10,2,12.339,1.0861,WPC,kane,dry
29,55.1,20,2.29,0.28,46,3,6,4,1,12.655,1.8493,WPC,kane,dry
30,35.5,12,1.81,0.09,2,5,2,6,1,13.607,0.9445,kane,WPC,dry
33,26,17,1.19,0.09,30,1,2,14,1,14.324,1.506,kane,WPC,dry
34,35.3,14,2.52,0.1,1,3,4,14,3,13.028,2.3679,kane,WPC,dry
35,43.2,16,1.08,0.14,26,7,6,3,0,12.862,0.6536,kane,WPC,dry
36,36,18,4.26,0.1,22,15,4,21,9,13.95,1.6461,kane,WPC,dry
38,26,18,0.06,0.61,26,1,4,16,0,12.529,1.6971,kane,WPC,dry
39,34.1,9,1.84,0.22,7,2,2,10,2,11.404,1.2792,kane,WPC,dry
64,36.2,17,0.66,0.09,18,8,8,32,1,13.487,0.9445,WPC,kane,wet
65,33.5,14,2.1,0.1,0,10,4,39,1,13.667,1.506,WPC,kane,wet
66,23.1,16,0.54,0.04,14,9,2,10,1,13.253,2.3679,WPC,kane,wet
67,43,24,1.92,0.15,34,9,2,6,1,12.556,0.6536,WPC,kane,wet
69,26.4,17,0.51,0.06,4,6,3,7,6,12.454,1.6461,WPC,kane,wet
70,33.1,7,1.97,0.26,10,10,0,2,4,12.399,1.6971,WPC,kane,wet
71,27,18,3.71,0.16,8,12,2,3,4,12.008,1.2792,WPC,kane,wet
72,41.2,16,2.74,0.1,2,1,2,3,2,12.652,1.6919,WPC,kane,wet
73,17,23,1.44,0.23,22,1,3,16,2,11.831,0.7463,WPC,kane,wet
74,32.1,13,0.74,0.03,1,8,11,21,4,12.638,0.9774,WPC,kane,wet
75,53.2,16,1.18,0.28,10,6,8,10,2,13.129,1.075,WPC,kane,wet
76,32.4,12,1.6,0.13,12,0,1,3,1,11.675,1.4882,kane,WPC,wet
77,42.4,22,3.7,0.25,21,7,4,23,2,12.611,1.3371,kane,WPC,wet
79,36.4,16,2.87,0.17,11,8,7,28,1,13.487,1.2032,kane,WPC,wet
81,33,24,1.34,0.15,36,8,4,4,2,13.667,1.2778,kane,WPC,wet
82,12.2,20,0.02,0.06,2,8,6,12,2,13.253,1.3229,kane,WPC,wet
84,36.8,18,2.09,0.14,1,6,12,50,1,12.556,1.4449,kane,WPC,wet
85,33,26,0.15,0.02,18,9,2,10,4,12.454,0.623,kane,WPC,wet
86,23.2,14,0.87,0.07,23,10,5,9,2,12.399,1.0831,kane,WPC,wet
