SP_150/180 - calculated surface pressures for points with 99% purity oleic acid,,,
MA_150/180 - molecular area,,,
,,,
,,,
SP_180,MA_180,SP_150,MA_150
,32.9803,,32.9803
,28.0156,,28.0156
,24.3232,,24.3232
,53.9798,,53.9798
,51.2992,,51.2992
,110.268,,110.268
,34.356,,34.356
,57.1265,,57.1265
,43.7797,,43.7797
,36.9731,,36.9731
,29.6493,,29.6493
,24.1907,,24.1907
,33.9784,,33.9784
,74.4537,,74.4537
,46.8777,,46.8777
,,,
,,,
,,,
,,,
,,,
,38.3383,,38.3383
,28.9557,,28.9557
,35.8318,,35.8318
,37.5814,,37.5814
,96.4582,,96.4582
,44.6949,,44.6949
,37.612,,37.612
,35.8625,,35.8625
,173.754,,173.754
,46.9049,,46.9049
,26.2549,,26.2549
,19.199,,19.199
,37.5352,,37.5352
,47.9193,,47.9193
,12.5943,,12.5943
,6.26359,,6.26359
,22.383,,22.383
,39.0972,,39.0972
,51.5576,,51.5576
,34.8921,,34.8921
,16.8636,,16.8636
,44.2855,,44.2855
,35.2331,,35.2331
,101.65,,101.65
,,,
,,,
,32.591,,32.591
,40.7293,,40.7293
,26.9865,,26.9865
,28.8947,,28.8947
,12.3369,,12.3369
,48.1225,,48.1225
,37.5692,,37.5692
,37.5226,,37.5226
,17.7891,,17.7891
,38.5728,,38.5728
,23.5683,,23.5683
,30.3967,,30.3967
,14.805,,14.805
,19.208,,19.208
,6.96847,,6.96847
,36.2364,,36.2364
,21.4456,,21.4456
,126.166,,126.166
,73.7309,,73.7309
,15.0419,,15.0419
,6.0407,,6.0407
,19.6923,,19.6923
,40.7841,,40.7841
,24.6257,,24.6257
,35.833,,35.833
,42.5248,,42.5248
,61.4784,,61.4784
,34.0697,,34.0697
,21.3929,,21.3929
,33.2011,,33.2011
,39.9836,,39.9836
,57.2917,,57.2917
,26.4954,,26.4954
,13.3183,,13.3183
,30.8,,30.8
,16.4474,,16.4474
,36.6622,,36.6622
,22.3499,,22.3499
,31.7581,,31.7581
,55.1319,,55.1319
,26.09,,26.09
,34.8182,,34.8182
,141.592,,141.592
,20.9107,,20.9107
,,,
,,,
,38.4154,,38.4154
,173.445,,173.445
,45.7409,,45.7409
,22.9777,,22.9777
,38.6029,,38.6029
,,,
,,,
,,,
11.2854,45.1755,,45.1755
33.3035,31.2373,,31.2373
1.85487,68.2962,,68.2962
4.5427,,,
20.4059,36.0215,,36.0215
37.6264,23.2768,,23.2768
40.7923,13.9089,,13.9089
41.3285,14.5626,,14.5626
27.7666,35.8592,,35.8592
44.6502,17.2915,,17.2915
7.48338,45.2237,,45.2237
43.1546,16.3907,,16.3907
52.1242,12.4131,,12.4131
31.7023,33.4436,,33.4436
17.5588,44.0219,,44.0219
,59.7064,3.05695,59.7064
,42.7488,15.4439,42.7488
,43.5282,18.6686,43.5282
,32.4031,29.0544,32.4031
,111.387,,111.387
,110.94,,110.94
,109.767,,109.767
,110.45,,110.45
,35.2456,,35.2456
,65.6462,,65.6462
,60.9503,,60.9503
,31.9201,,31.9201
,36.9874,,36.9874
,33.5615,,33.5615
,34.5199,,34.5199
,29.0625,,29.0625
,24.5211,,24.5211
,33.3167,,33.3167
,33.1308,,33.1308
,38.1659,,38.1659
,9.52581,,9.52581
