Pot,RhizomeLength
10,23
10,17
10,23
10,8
10,15
10,11
10,33
10,23
10,21
10,10
10,16
10,23
10,42
10,8
10,15
10,18
10,11
10,20
10,32
10,17
10,28
10,28
10,16
10,28
10,7
10,37
10,19
10,24
10,30
10,13
10,33
10,15
10,14
10,18
10,17
10,21
10,40
10,28
10,23
10,30
10,9
10,5
10,5
10,11
10,10
10,11
10,20
10,28
10,11
10,7
10,14
10,5
10,35
10,14
10,14
10,22
10,14
10,2
10,57
10,20
10,6
10,20
10,22
10,13
10,14
10,10
10,15
10,22
10,31
10,17
10,8
10,26
10,16
10,22
10,16
10,8
10,28
10,13
10,21
10,32
10,40
10,9
10,21
10,17
10,18
10,18
10,19
10,25
10,13
10,16
10,12
10,18
10,10
10,29
10,32
10,14
10,20
10,20
10,19
10,15
10,14
10,37
10,28
10,29
10,30
10,19
10,34
10,11
10,13
10,14
10,17
10,7
10,6
10,17
10,17
10,19
10,14
10,8
10,16
10,12
10,19
10,23
10,14
10,11
10,17
10,24
10,6
10,37
10,16
10,27
10,16
10,10
10,25
10,8
10,9
10,23
10,6
10,48
10,32
10,8
10,17
10,16
10,22
10,11
10,3
10,10
10,21
10,7
10,26
10,17
10,17
10,14
10,10
10,11
10,16
10,11
10,7
10,25
10,26
10,22
10,6
10,8
10,16
10,13
10,21
10,43
10,18
10,31
10,19
10,25
10,20
10,13
10,16
10,9
10,7
10,17
10,21
10,25
10,20
10,36
100,6
100,29
100,7
100,30
100,27
100,17
100,14
100,6
100,15
100,5
100,30
100,29
100,25
100,18
100,8
100,41
100,6
100,18
100,8
100,10
100,25
100,9
100,29
100,13
100,32
100,21
100,24
100,31
100,15
100,19
100,34
100,25
100,3
100,14
100,44
100,35
100,18
100,38
100,20
100,7
100,14
100,16
100,33
100,36
100,29
100,22
100,24
100,16
100,23
100,27
100,14
100,24
100,10
100,40
103,21
103,26
103,18
103,5
103,16
103,28
103,1
103,3
103,15
103,9
103,5
103,13
103,37
103,19
103,18
103,20
103,5
103,27
103,8
103,27
103,25
103,4
103,10
103,29
103,28
103,9
103,3
103,17
103,16
103,6
103,12
103,23
103,5
103,18
103,5
103,8
103,7
103,34
103,13
103,16
103,26
103,4
103,5
103,20
103,11
103,30
103,8
103,4
103,7
103,26
103,7
103,8
103,27
103,28
103,12
103,17
103,23
103,27
103,26
103,14
103,27
103,10
103,13
103,23
103,7
103,39
103,9
103,34
103,19
103,16
103,6
103,8
103,17
103,6
103,30
103,30
103,10
103,8
103,11
103,20
103,16
103,33
103,31
103,16
103,9
103,34
103,17
103,21
103,12
103,22
103,24
103,52
103,15
103,8
103,22
103,12
103,10
103,13
103,8
103,26
103,10
103,13
103,10
103,8
103,6
103,20
103,33
103,18
103,14
103,8
103,28
103,17
103,10
103,13
103,6
103,35
103,10
103,13
103,34
103,13
103,6
103,21
103,15
103,16
103,22
103,7
103,8
103,33
103,10
103,8
103,19
103,11
103,7
103,9
103,18
103,9
103,13
103,9
103,7
103,3
103,29
103,7
103,23
103,13
103,13
103,6
103,11
103,6
103,20
103,22
103,9
103,23
103,8
103,18
103,10
103,4
103,30
103,8
103,17
103,9
103,13
103,13
103,24
103,4
103,8
103,10
103,5
103,7
103,4
103,7
103,20
103,7
103,16
103,25
103,12
103,5
103,6
103,18
103,9
103,15
103,8
103,20
103,9
103,10
103,42
103,10
103,20
103,13
103,16
103,14
103,7
103,9
103,37
103,30
103,6
103,5
103,7
103,10
103,4
103,1
103,11
103,13
103,13
103,17
103,31
103,24
103,30
103,27
103,31
103,10
103,7
103,6
103,10
103,12
103,15
103,5
103,23
103,29
103,20
103,11
103,16
103,17
103,19
103,6
103,8
103,20
103,16
103,6
103,24
103,11
103,35
103,9
103,32
103,3
103,25
103,16
103,6
103,6
103,12
103,31
103,7
103,17
103,41
103,15
103,21
103,11
103,20
103,8
103,31
103,13
103,16
103,27
103,21
103,10
103,16
103,2
103,8
103,16
103,15
103,14
103,21
103,17
103,13
103,12
103,4
103,13
103,9
103,4
103,10
103,7
103,32
103,25
103,12
103,32
103,14
103,12
103,14
103,10
103,12
103,5
103,23
103,8
103,11
103,12
103,10
103,15
103,19
103,7
103,6
103,17
103,20
103,18
103,8
103,13
103,8
103,17
103,13
103,5
103,14
103,31
103,7
103,23
103,10
103,21
103,5
103,8
103,31
103,10
103,12
103,5
103,8
103,13
103,10
103,30
103,16
103,6
103,20
103,3
103,14
103,12
103,7
103,5
103,10
103,20
103,2
103,20
103,12
103,9
103,10
103,4
103,18
103,13
103,11
103,18
103,20
103,9
103,30
103,20
103,15
103,32
103,6
103,8
103,10
103,23
103,8
103,5
103,10
103,6
103,31
103,45
103,17
103,21
103,9
103,20
103,10
103,7
103,31
103,15
103,33
103,18
103,15
103,6
103,23
103,12
103,10
103,27
103,27
103,53
103,28
103,31
103,10
103,25
103,19
103,3
103,4
103,14
103,21
103,18
103,18
103,5
103,7
103,28
103,23
103,18
103,7
103,15
103,34
103,30
103,19
103,12
103,4
103,8
103,13
103,26
103,9
103,37
103,15
103,6
103,34
103,19
103,9
103,15
103,12
103,7
103,11
103,15
103,4
103,12
103,4
103,21
103,15
103,27
103,34
103,8
103,8
103,21
103,21
103,15
103,13
103,6
103,5
103,10
103,14
103,20
103,12
103,9
103,15
103,8
103,7
103,9
103,10
103,36
103,13
103,7
103,17
103,9
103,40
103,14
103,20
103,15
103,27
103,12
103,9
103,25
103,20
103,13
103,17
103,9
103,26
103,12
103,13
103,46
103,4
103,20
103,10
103,6
103,25
103,9
103,10
103,15
103,4
103,25
103,6
