PlantID,Soil,Population,Collection,PlantD,TransplantD,Aphid_Total
1,Road 234,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,1
3,Road 234,Road 234,Herbivory,9/7/2016,9/13/2016,1
4,Road 234,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,5
7,Road 234,Road 234,Herbivory,9/7/2016,9/13/2016,2
17,Road 234,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,0
19,Road 234,Road 234,Herbivory,9/7/2016,9/13/2016,0
26,Road 234,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,2
28,Road 234,Road 234,Herbivory,9/7/2016,9/13/2016,1
34,Road 234,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,0
41,Road 234,Road 234,Herbivory,9/7/2016,9/13/2016,2
46,Road 234,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,0
52,Road 234,Road 234,Herbivory,9/7/2016,9/13/2016,0
59,Road 234,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,0
61,Road 234,Road 234,Herbivory,9/7/2016,9/13/2016,2
65,Road 234,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,0
69,Road 234,Road 234,Herbivory,9/7/2016,9/13/2016,0
70,Road 234,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,0
71,Road 234,Road 234,Herbivory,9/7/2016,9/13/2016,0
5,Reduced,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,20
11,Reduced,Road 234,Herbivory,9/7/2016,9/13/2016,5
15,Reduced,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,9
21,Reduced,Road 234,Herbivory,9/7/2016,9/13/2016,2
24,Reduced,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,6
25,Reduced,Road 234,Herbivory,9/7/2016,9/13/2016,0
29,Reduced,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,2
33,Reduced,Road 234,Herbivory,9/7/2016,9/13/2016,1
35,Reduced,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,1
38,Reduced,Road 234,Herbivory,9/7/2016,9/13/2016,6
42,Reduced,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,4
45,Reduced,Road 234,Herbivory,9/7/2016,9/13/2016,2
47,Reduced,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,4
53,Reduced,Road 234,Herbivory,9/7/2016,9/13/2016,3
56,Reduced,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,1
63,Reduced,Road 234,Herbivory,9/7/2016,9/13/2016,1
64,Reduced,Road 234,Pre-Herbivory,9/7/2016,9/13/2016,2
66,Reduced,Road 234,Herbivory,9/7/2016,9/13/2016,0
