Year,Treatment,Plot,SimpCode,Twoplus,Dens,ScalCode,ScalYear,MTreat
2013,M,E,184,0,0.108,1.84,1,1
2013,M,E,48,1,0.108,0.48,1,1
2013,M,E,278,1,0.108,2.78,1,1
2013,M,E,51,0,0.108,0.51,1,1
2013,M,E,193,1,0.108,1.93,1,1
2013,M,E,228,0,0.108,2.28,1,1
2013,M,E,270,0,0.108,2.7,1,1
2013,M,E,225,1,0.108,2.25,1,1
2013,M,E,46,1,0.108,0.46,1,1
2013,M,E,178,1,0.108,1.78,1,1
2013,M,E,195,0,0.108,1.95,1,1
2013,C,C,276,0,0.096,2.76,1,0
2013,C,C,157,1,0.096,1.57,1,0
2013,C,C,158,0,0.096,1.58,1,0
2013,C,C,164,0,0.096,1.64,1,0
2013,C,C,211,0,0.096,2.11,1,0
2013,C,C,179,0,0.096,1.79,1,0
2013,C,C,188,0,0.096,1.88,1,0
2013,C,C,198,0,0.096,1.98,1,0
2013,C,C,161,0,0.096,1.61,1,0
2013,C,C,139,0,0.096,1.39,1,0
2013,C,C,149,0,0.096,1.49,1,0
2013,C,C,135,0,0.096,1.35,1,0
2013,C,C,266,0,0.096,2.66,1,0
2014,M,E,335,1,0.097,3.35,2,1
2014,M,E,224,0,0.097,2.24,2,1
2014,M,E,325,0,0.097,3.25,2,1
2014,M,E,426,0,0.097,4.26,2,1
2014,M,E,428,0,0.097,4.28,2,1
2014,M,E,195,0,0.097,1.95,2,1
2014,C,C,442,0,0.103,4.42,2,0
2014,C,C,251,0,0.103,2.51,2,0
2014,C,C,443,0,0.103,4.43,2,0
2014,C,C,342,0,0.103,3.42,2,0
2014,C,C,420,0,0.103,4.2,2,0
2014,C,C,246,0,0.103,2.46,2,0
2014,C,C,277,0,0.103,2.77,2,0
2014,C,C,353,0,0.103,3.53,2,0
2014,C,C,209,0,0.103,2.09,2,0
2014,C,C,281,0,0.103,2.81,2,0
2014,C,C,316,0,0.103,3.16,2,0
2014,C,C,255,0,0.103,2.55,2,0
2016,M,W,375,1,0.083,3.75,4,1
2016,M,W,322,1,0.083,3.22,4,1
2016,M,W,73,0,0.083,0.73,4,1
2016,M,W,341,0,0.083,3.41,4,1
2016,M,W,74,1,0.083,0.74,4,1
2016,M,W,221,0,0.083,2.21,4,1
2016,M,W,79,0,0.083,0.79,4,1
2016,C,C,222,0,0.123,2.22,4,0
2016,C,C,331,0,0.123,3.31,4,0
2016,C,C,262,0,0.123,2.62,4,0
2016,C,C,360,0,0.123,3.6,4,0
2016,C,C,390,0,0.123,3.9,4,0
2016,C,C,233,0,0.123,2.33,4,0
2016,C,C,358,0,0.123,3.58,4,0
2016,C,C,298,0,0.123,2.98,4,0
2016,C,C,323,0,0.123,3.23,4,0
2016,C,C,383,0,0.123,3.83,4,0
2016,C,C,84,0,0.123,0.84,4,0
2016,C,C,300,0,0.123,3,4,0
2016,C,C,378,0,0.123,3.78,4,0
2016,C,C,396,1,0.123,3.96,4,0
2016,C,C,403,0,0.123,4.03,4,0
2016,C,C,364,0,0.123,3.64,4,0
2016,C,C,356,0,0.123,3.56,4,0
2016,C,C,237,0,0.123,2.37,4,0
2016,C,C,249,0,0.123,2.49,4,0
2016,C,C,263,0,0.123,2.63,4,0
2017,M,W,114,1,0.083,1.14,5,1
2017,M,W,91,1,0.083,0.91,5,1
2017,M,W,313,0,0.083,3.13,5,1
2017,M,W,92,0,0.083,0.92,5,1
2017,M,W,322,0,0.083,3.22,5,1
2017,M,W,235,0,0.083,2.35,5,1
2017,M,W,94,0,0.083,0.94,5,1
2017,M,W,366,1,0.083,3.66,5,1
2017,M,W,96,1,0.083,0.96,5,1
2017,M,W,303,1,0.083,3.03,5,1
2017,M,W,100,0,0.083,1,5,1
2017,C,C,260,0,0.116,2.6,5,0
2017,C,C,287,0,0.116,2.87,5,0
2017,C,C,328,0,0.116,3.28,5,0
2017,C,C,374,0,0.116,3.74,5,0
2017,C,C,302,0,0.116,3.02,5,0
2017,C,C,331,0,0.116,3.31,5,0
2017,C,C,415,0,0.116,4.15,5,0
2017,C,C,411,0,0.116,4.11,5,0
2017,C,C,286,0,0.116,2.86,5,0
2017,C,C,238,0,0.116,2.38,5,0
