numID,Sample,SampID,strain,good,evol.temp,assay.temp,evol.rep,assay.rep,perc.14.0,perc.16.0,perc.16.1a,perc.16.1b,perc.16.2a,perc.16.2b,perc.16.3,perc.16.4,perc.18.0,perc.18.1_9,perc.18.1_11,perc.18.2,perc.18.3.w3,perc.20.0,perc.20.5,perc.22.6,perc.SFA,perc.UFA,perc.MUFA,perc.PUFA,perc.w3
1,1,16_10_1_1,16_1,no,16,10,1,1,0,36.41304348,0,0,0,0,0,0,30.70652174,10.13586957,0,0,0,0,0,22.82608696,67.11956522,32.96195653,10.13586957,22.82608696,22.82608696
1,1,16_10_1_1,16_1,no,16,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,2,16_10_2_1,16_2,yes,16,10,2,1,14.1285956,14.48392555,2.944162437,25.04230118,2.758037225,3.604060914,5.126903553,2.808798646,11.82741117,0.991539763,2.96108291,0,0,3.570219966,5.803722504,3.99323181,44.01015229,56.03384094,31.93908629,24.09475465,17.73265651
4,2,16_10_2_1,16_2,no,16,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,3,16_10_3_1,16_3,yes,16,10,3,1,12.81755196,16.05080831,2.07852194,20.32332564,2.205542725,2.401847575,6.766743649,4.284064665,12.47113164,0.822170901,2.875288684,0,0.339491917,3.429561201,7.240184758,5.912240185,44.76905311,55.24942264,26.09930717,29.15011547,24.54272517
7,3,16_10_3_1,16_3,yes,16,10,3,1,12.14848144,15.97300337,2.249718785,21.14735658,3.160854893,2.620922385,6.377952756,4.116985377,12.0359955,0.746906637,2.598425197,0.232845894,0.560179978,3.363329584,6.895388076,5.75928009,43.52080989,56.46681665,26.7424072,29.72440945,23.70978628
10,4,16_10_4_1,16_4,yes,16,10,4,1,20.2247191,14.60674157,2.20505618,18.67977528,3.735955056,2.247191011,6.446629213,2.668539326,13.46910112,0.473314607,0.536516854,0,0,4.508426966,6.207865169,3.988764045,52.80898876,47.18960674,21.89466292,25.29494382,19.31179775
10,4,16_10_4_1,16_4,yes,16,10,4,1,20.17291066,14.4092219,1.873198847,18.73198847,3.501440922,2.11815562,6.325648415,2.766570605,13.9481268,0.550432277,0.622478386,0,0,4.524495677,6.325648415,4.149855908,53.05475504,46.96541787,21.77809798,25.18731989,19.56772334
13,5,16_10_5_1,16_5,yes,16,10,5,1,11.8852459,16.39344262,1.778688525,24.50819672,3.278688525,2.836065574,5.286885246,3.360655738,14.18032787,0.456557377,1.098360656,0.195901639,0.498360656,2.196721311,6.467213115,5.213114754,44.6557377,54.97868853,27.84180328,27.13688525,20.82622951
13,5,16_10_5_1,16_5,yes,16,10,5,1,12.18487395,16.38655462,1.428571429,24.3697479,2.596638655,2.579831933,5.159663866,3.462184874,14.78991597,0.448739496,1.193277311,0.126890756,0.531932773,2.268907563,6.756302521,5.56302521,45.6302521,54.21680672,27.44033614,26.77647059,21.47310924
16,6,16_16_1_1,16_1,yes,16,16,1,1,10.19354839,9.870967742,2.109677419,10.64516129,1.625806452,1.561290323,2.8,0.922580645,7.096774194,0,0,0,0,2.574193548,12.06451613,38.77419355,29.73548387,70.50322581,12.75483871,57.7483871,54.56129033
