Variable,Description,Index,AB_mean,AB_sd,SCI_mean,SCI_sd
BMI,Body mass index,1,24.5,2.7,20.2,5.9
NC,Neck circumference,2,38.0,4.4,38.3,4.9
TRT,Total recording time,3,459.2,54.1,483.5,48.6
SPT,Sleep period time,4,373.5,49.2,723.4,1180.1
TST,Total sleep time,5,327.1,49.9,348.1,85.7
SE,Sleep efficiency,6,0.7,0.1,0.7,0.2
SO,Sleep onset,7,84.1,49.0,53.1,45.4
WASO,Wake after sleep onset,8,48.0,46.5,83.5,69.7
REMLatSO,REM latency from sleep onset,9,108.8,59.8,192.9,154.1
N1D,Duration of stage 1 sleep,10,3.6,4.2,6.0,5.4
N1DPerc,Percent stage 1 sleep of total sleep time,11,1.1,1.1,2.1,2.4
N1Lat,Latency to stage 1 from lights off,12,58.0,51.9,51.1,46.3
N2D,Duration of stage 2 sleep,13,210.2,37.9,255.0,64.0
N2DPerc,Percent stage 2 sleep of total sleep time,14,64.3,6.7,75.0,12.2
N2Lat,Latency to stage 2 from lights off,15,86.8,48.7,54.9,46.4
N3D,Duration of stage 3 sleep,16,58.3,24.9,37.5,35.1
N3DPerc,Percent stage 3 sleep of total sleep time,17,17.8,7.8,10.7,9.2
N3Lat,Latency to stage 3 from lights off,18,122.5,59.0,69.0,52.3
RD,Duration of stage REM sleep,19,55.0,21.6,49.6,37.7
RDPerc,Percent stage REM sleep of total sleep time,20,16.9,5.9,12.9,8.4
RLat,Latency to REM from lights off,21,192.9,68.2,168.2,127.3
SnoringN,Number of snoring events,22,35.3,51.0,83.1,148.8
StoringT,Number of time spent snoring,23,17.4,32.9,21.3,36.3
meanHR,Mean heart rate,24,55.5,10.2,61.5,9.3
AHI,Apnea-hypopnea index,25,1.1,1.3,18.6,27.1
ArRespCount,Number of respiratory arousals,26,2.8,4.3,61.0,119.7
ArRespInd,Respiratory arousal index,27,0.5,0.8,8.8,16.1
ArLegCount,Number of leg movement arousals,28,36.8,15.6,37.3,36.3
ArLegInd,Leg movement arousal index,29,6.7,2.5,6.3,5.4
ArSnoreCount,Number of snoring arousals,30,1.3,1.7,3.8,7.4
ArSnoreInd,Snoring arousal index,31,0.2,0.3,0.5,1.0
ArSponCount,Number of spontaneous arousals,32,47.7,36.5,48.1,44.0
ArSponInd,Spontaneous arousal index,33,9.5,5.2,7.8,6.3
ArTotalCount,Total number of arousals,34,94.3,44.2,150.2,163.2
ArTotalInd,Total arousal index,35,16.9,6.1,23.5,20.7
PLMSCount,Number of periodic leg movements in sleep,36,575.4,368.2,800.2,478.9
PLMSInd,Periodic leg movements in sleep index,37,108.9,78.1,149.2,98.4
PLMSArCount,Number of arousals due to periodic leg movements in sleep,38,33.3,23.0,41.8,39.6
PLMSArInd,Periodic leg movements in sleep arousal index,39,6.8,3.9,7.0,5.8
nDSwake,Number of desaturations while awake,40,0.3,0.5,0.9,2.3
nDSnrem,Number of desaturations in non-REM sleep,41,2.8,3.8,96.1,159.0
nDSrem,Number of desaturations during REM sleep,42,1.1,1.2,19.9,31.3
nDStotal,Total number of desaturations,43,4.1,4.2,116.6,187.0
meanWAKE,Mean oxygen saturation while awake,44,96.8,0.8,95.8,1.7
meanNREM,Mean oxygen saturation during non-REM sleep,45,96.5,0.9,93.7,4.9
meanREM,Mean oxygen saturation during REM sleep,46,96.9,0.7,93.8,3.2
meanTOTAL,Mean oxygen saturation,47,96.8,0.8,94.6,3.0
minO2,Minimum oxygen saturation,48,85.6,27.0,80.3,14.4
t95,Time spent under 95% oxygen saturation,49,6.1,14.1,18.9,35.7
