ID,playback.type,sex,est.repertoire.size,male.time.near,female.time.near,male.closest.approach,female.closest.approach,male.latency,female.latency,male.flights,female.flights,male.songs,female.songs,male.song.switch,female.song.switch,male.duet.responsiveness,female.duet.responsiveness,male.matches,female.matches
Bird01,Shared,M,14,0,0,12,50,480,480,7,0,50,0,20,0,0,0,0,0
Bird01,Unshared,M,14,153.525805,0,10,50,190.179071,480,7,0,27,0,3,0,0,0,0,0
Bird02,Shared,F,9,156.430953,25.19873,5,4,166.502063,218.167461,9,4,40,11,4,3,0.545454545,0.175,0,1
Bird02,Unshared,F,9,0,0,30,30,480,480,0,0,27,7,1,1,0.571428571,0.148148148,0,0
Bird03,Shared,M,13,169.341406,0,3,50,123.446531,480,13,0,23,0,3,0,0,0,0,0
Bird03,Unshared,M,13,267.441724,0,6,50,0,480,13,0,18,0,1,0,0,0,0,0
Bird04,Shared,F,9,58.538164,0,8,50,89.695011,480,5,0,22,0,2,0,0,0,0,0
Bird04,Unshared,F,9,3.125012,0,10,35,231.022721,480,6,0,16,2,4,0,0,0.0625,0,0
Bird05,Shared,M,12,321.353281,0,3,50,126.582062,480,4,0,15,0,6,0,0,0,0,0
Bird05,Unshared,M,12,292.983537,0,5,12,0,480,9,2,28,3,11,1,0,0.107142857,0,0
Bird06,Shared,M,11,113.426304,0,4,50,239.707619,480,3,0,10,0,7,0,0,0,0,0
Bird06,Unshared,M,11,0,0,15,50,480,480,2,0,15,0,6,0,0,0,0,0
Bird07,Shared,M,12,125.02673,250.713167,6,8,0,218.398969,4,0,10,2,0,0,0,0,0,0
Bird07,Unshared,M,12,49.371156,0,8,50,0,480,3,0,9,0,1,0,0,0,0,0
Bird08,Shared,M,12,0,0,2,50,312.689977,480,2,0,14,0,3,0,0,0,0,0
Bird08,Unshared,M,12,0,0,12,35,480,480,2,0,37,4,5,0,0.25,0,0,0
Bird09,Shared,F,13,0,0,18,20,480,480,3,0,28,1,1,2,0,0,0,0
Bird09,Unshared,F,13,0,0,25,30,480,480,3,0,20,2,1,0,0,0,0,0
Bird10,Shared,M,12,0,0,10,50,188.83746,480,8,0,14,2,2,0,0.5,0.071428571,0,0
Bird10,Unshared,M,12,0,0,12,50,480,480,14,0,32,0,13,0,0,0,0,0
Bird11,Shared,M,13,401.179927,0,5,20,0,480,7,2,34,25,14,4,0.52,0.176470588,0,0
Bird11,Unshared,M,13,388.175805,0,4,50,0,480,2,0,21,0,6,0,0,0,0,0
Bird12,Shared,M,10,463.786372,0,6,50,6.028844,480,3,0,32,0,1,0,0,0,0,0
Bird12,Unshared,M,10,462.574694,0,8,50,0,480,2,0,20,0,0,0,0,0,0,0
Bird13,Unshared,F,16,138.283583,89.1817,0,10,106.835851,106.655851,7,4,28,17,10,6,0.470588235,0.285714286,0,0
Bird13,Shared,F,16,131.19136,134.088572,6,6,42.935306,43.015306,9,8,34,7,7,5,0.285714286,0.088235294,0,0
Bird14,Shared,M,14,289.141904,13.842108,0,8,64.315828,64.345828,8,3,37,13,10,4,0.461538462,0.108108108,0,0
Bird14,Unshared,M,14,214.713378,0,2,12,0,480,8,1,19,2,4,1,0.5,0.052631579,0,0
Bird15,Shared,M,10,364.484013,0,8,50,0,480,6,0,25,0,1,0,0,0,0,0
