Hour,logmass_kg,elev,latitude,longitude
19,2.13,273,4.7048,116.9552
9,1.21,706,4.7446,116.9165
17,1.21,1321,2.2282,113.7092
8,1.25,569,4.7017,116.9035
17,2.13,1463,3.859,115.5344
23,0.68,258,4.7412,116.9652
22,0.9,877,4.7496,116.907
12,1.21,706,4.7446,116.9165
12,1.18,805,4.7545,116.9156
17,1.25,1334,4.2843,115.7012
20,0.87,909,3.3289,115.2459
6,1.18,619,4.7073,116.926
5,1.18,427,4.7554,116.9442
6,1.21,1391,3.8471,115.5152
12,1.25,578,4.6892,116.918
6,1.18,619,4.7073,116.926
22,0.66,1232,3.3265,115.2565
9,1.25,1322,4.2866,115.7015
15,0.89,867,2.2454,113.6621
8,1.18,1104,4.7076,116.8857
11,1.25,1334,4.2843,115.7012
11,0.66,755,4.3846,115.4621
11,1.25,273,4.7048,116.9552
17,1.21,706,4.7446,116.9165
6,1.25,1322,4.2866,115.7015
16,1.21,569,4.7017,116.9035
2,2.25,365,4.6784,116.9331
23,1.17,850,4.7578,116.9209
6,1.21,1391,3.8471,115.5152
13,1.25,706,4.7446,116.9165
6,1.25,1391,3.8471,115.5152
4,0.68,569,4.7017,116.9035
7,2.13,877,4.7496,116.907
1,2.13,1322,4.2866,115.7015
15,1.21,1077,3.3137,115.2369
14,0.89,1017,4.4431,115.5143
16,1.21,1322,4.2866,115.7015
9,1.21,578,4.6892,116.918
4,0.66,766,4.3374,115.4655
10,1.25,427,4.7554,116.9442
15,1.25,569,4.7017,116.9035
6,1.25,706,4.7446,116.9165
8,1.18,877,4.7496,116.907
8,1.25,472,4.7496,116.9519
11,1.25,706,4.7446,116.9165
16,1.21,706,4.7446,116.9165
6,1.25,850,4.7578,116.9209
2,1.25,1258,4.3232,115.7087
7,1.25,1258,4.3232,115.7087
6,1.17,1705,3.8093,115.4566
17,1.18,619,4.7073,116.926
5,0.66,642,4.396,115.4669
16,1.18,905,2.2165,113.6695
14,2.13,905,2.2165,113.6695
8,1.25,1428,3.8401,115.51
13,0.89,427,4.7554,116.9442
20,0.68,1348,4.2889,115.7023
10,0.89,1258,4.3232,115.7087
5,1.18,427,4.7554,116.9442
5,0.68,569,4.7017,116.9035
18,1.25,642,4.396,115.4669
21,0.66,541,3.2678,115.1899
7,1.18,706,4.7446,116.9165
1,0.66,181,4.135,114.9024
6,1.25,706,4.7446,116.9165
6,2.25,365,4.6784,116.9331
5,1.25,578,4.6892,116.918
7,1.25,706,4.7446,116.9165
7,0.89,578,4.6892,116.918
12,1.18,427,4.7554,116.9442
9,0.15,309,3.2967,115.2249
8,0.89,541,3.2678,115.1899
18,1.18,569,4.7017,116.9035
6,1.18,619,4.7073,116.926
15,2.13,805,4.7545,116.9156
21,1.21,706,4.7446,116.9165
18,1.25,642,4.396,115.4669
9,1.18,1104,4.7076,116.8857
4,0.9,1258,4.3232,115.7087
8,2.13,578,4.6892,116.918
6,1.18,619,4.7073,116.926
18,2.13,805,4.7545,116.9156
8,1.25,1334,4.2843,115.7012
2,1.25,706,4.7446,116.9165
9,2.25,886,2.2229,113.6772
17,1.21,1413,3.8469,115.5312
15,1.25,1258,4.3232,115.7087
8,0.45,706,4.7446,116.9165
7,1.25,706,4.7446,116.9165
17,1.18,578,4.6892,116.918
19,1.21,1334,4.2843,115.7012
5,0.51,300,3.2684,115.1973
11,1.18,1334,4.2843,115.7012
9,1.25,706,4.7446,116.9165
17,1.25,805,4.7545,116.9156
10,1.25,706,4.7446,116.9165
7,1.25,706,4.7446,116.9165
16,0.16,337,3.2767,115.184
9,1.25,706,4.7446,116.9165
11,1.11,285,4.7141,116.9695
15,2.13,427,4.7554,116.9442
22,0.1,1258,4.3232,115.7087
18,1.21,427,4.7554,116.9442
8,1.25,585,4.6845,116.9097
18,1.25,569,4.7017,116.9035
6,1.18,619,4.7073,116.926
16,1.76,1013,4.7416,116.8716
21,0.68,569,4.7017,116.9035
6,1.25,569,4.7017,116.9035
19,1.25,850,4.7578,116.9209
18,1.18,619,4.7073,116.926
8,0.89,1745,3.8153,115.4512
12,0.89,427,4.7554,116.9442
17,1.18,706,4.7446,116.9165
16,1.18,337,4.7375,116.9626
7,1.21,905,2.2165,113.6695
18,1.25,1334,4.2843,115.7012
16,1.18,1013,4.7416,116.8716
9,1.25,706,4.7446,116.9165
13,1.25,706,4.7446,116.9165
18,1.25,1086,2.2354,113.6846
6,1.25,706,4.7446,116.9165
10,1.18,337,4.7375,116.9626
5,0.68,569,4.7017,116.9035
16,1.25,1334,4.2843,115.7012
16,1.25,311,4.7305,116.9716
22,0.66,393,3.2709,115.1806
19,1.25,1335,4.2656,115.6976
18,0.68,805,4.7545,116.9156
6,1.25,959,4.3772,115.5072
6,1.18,619,4.7073,116.926
22,0.66,427,4.7554,116.9442
14,2.13,287,4.726,116.9797
6,1.25,706,4.7446,116.9165
3,0.1,873,4.7283,116.9275
8,1.18,427,4.7554,116.9442
13,0.89,1412,2.2262,113.7095
10,1.25,578,4.6892,116.918
8,1.25,706,4.7446,116.9165
18,0.68,569,4.7017,116.9035
11,1.25,1425,4.3379,115.7141
17,2.13,805,4.7545,116.9156
7,1.18,873,4.7283,116.9275
7,1.18,337,4.7375,116.9626
9,1.21,886,2.2229,113.6772
7,1.18,569,4.7017,116.9035
23,0.9,1428,3.8401,115.51
18,0.68,569,4.7017,116.9035
7,1.25,706,4.7446,116.9165
9,0.68,352,3.2693,115.1951
7,1.18,619,4.7073,116.926
16,1.25,569,4.7017,116.9035
11,1.25,1258,4.3232,115.7087
