Note: This dataset was used for analysing differences between winners and losers of contests. ,,,,,,,
Animal ID,Sex,Residency,Win/Lose,Body Length (mm),Body Mass (g),Maximum Strike Force (N),Number Strikes Delivered
G15,m,R,W,47.75,2.37144,129.48429,2
G106,m,I,L,45.91666667,1.782203333,162.56678,1
G2,f,R,W,44.83666667,1.687996667,68.277497,1
G32,f,I,L,44.9,1.733056667,170.91002,1
G21,m,R,W,35.58,0.913586667,67.79461,4
G23,m,I,L,34.92666667,0.855243333,62.96067,4
G24,f,R,W,35.58,0.933756667,85.20921,0
G35,f,I,L,35.67,0.91361,40.000854,0
G45,f,I,L,35.68666667,0.97212,68.808994,3
G37,f,R,W,36.94333333,0.98444,72.81065,2
G38,f,R,L,43.40333333,1.61584,126.5603,9
G54,f,I,W,44.17333333,1.699773333,101.06102,16
G49,f,I,W,37.25666667,1.066543333,75.25796,8
G107,m,R,L,38.58666667,1.251596667,103.725875,4
G7,m,I,W,37.12,1.048846667,38.35369,2
G109,m,R,L,35.79,0.936026667,60.92878,2
G103,f,R,W,44.38666667,1.614693333,138.61356,4
G41,f,I,L,45.56333333,1.49274,139.8535,3
G56,m,R,W,36.01,0.94656,29.809456,3
G8,m,I,L,34.57,0.80392,45.728723,2
G232,f,R,L,40.67,1.10047,177.38563,5
G230,f,I,W,41.78666667,1.2608,173.341981,8
G238,f,R,W,37.63,0.98498,80.51984,1
G242,f,I,L,37.16,1.036233333,152.18795,1
G219,m,R,L,38.3,1.098746667,78.89543,4
G36,m,I,W,39.03333333,1.199173333,101.0079948,4
G104,f,R,L,50.13333333,2.490216667,192.3228,10
G226,f,I,W,50.13666667,2.31231,309.72482,18
G203,m,R,W,47.07,2.192406667,177.16293,1
G202,m,I,L,46.33333333,1.824616667,259.99309,0
G215,m,R,W,50.96,2.470083333,215.1114,4
G10,m,I,L,50.30666667,2.559976667,148.7358,5
G205,f,R,L,52.02666667,2.382906667,134.2163,5
G228,f,I,W,51.37666667,2.510556667,162.52121,6
G235,f,R,W,40.69666667,1.153243333,77.97735,5
G216,f,I,L,41.28666667,1.248673333,109.0632,5
G207,m,R,W,43.73666667,1.644393333,295.4504,2
G217,m,I,L,42.22,1.362676667,198.40291,1
G233,f,R,L,43.98333333,1.599546667,115.50799,1
G240,f,I,W,43.2,1.44283,44.82022,1
G209,m,R,W,49.07,2.318836667,170.2343,1
G201,m,I,L,50.31666667,2.284773333,161.44572,0
G221,f,R,L,47.33333333,1.79826,137.66108,5
G220,f,I,W,47.81333333,2.06355,156.7623,4
G326,f,R,L,51.29666667,2.516666667,139.1928,3
G325,f,I,W,52.30333333,2.553333333,187.53546,2
G317,f,R,W,49.22666667,2.373333333,135.872,1
G331,f,I,L,49.13333333,2.106666667,224.1185,0
G311,f,R,W,48.42,2.27,128.00006,1
G312,f,I,L,48.89666667,2.183333333,110.59096,1
G321,f,R,W,48.07333333,2.273333333,356.86388,2
G340,f,I,L,46.73,2,280.6488,1
G334,f,R,W,45.54666667,1.73,100.03582,1
G335,f,I,L,45.43,1.75,120.74453,1
G341,f,R,L,44.93333333,1.836666667,236.12813,8
G304,f,I,W,45.30333333,1.81,133.8001,12
G327,f,R,W,44.78,1.726666667,182.63748,1
G300,f,I,L,43.53,1.726666667,198.2417,0
G322,f,R,W,43.24333333,1.536666667,194.70911,3
G332,f,I,L,42.58,1.323333333,119.96052,2
G323,m,R,W,41.18333333,1.266666667,100.7225,2
G314,m,I,L,42.23666667,1.606666667,115.04645,1
G305,f,R,L,40.84,1.213333333,80.16808,6
G315,f,I,W,39.44333333,1.24,71.66008,4
G328,f,R,W,35.29,0.843333333,64.82884,1
G309,f,I,L,34.23,0.72,70.61878,0
G330,m,R,W,36.61,1.053333333,161.1957,1
G306,m,I,L,36.13666667,0.836666667,130.15829,1
