﻿number,population,water treatment,mature leaf #,leaf length ,leaf width,length:width,shoot fresh weight (g),shoot dry mass (g),shoot water content,root dry mass (g),root:shoot ratio,soil fresh weight (g/30 cm^3),soil dry weight (g),Volumetric water content
1,Taiwan,control,8,12.96666667,5.2,2.493589744,6.11,0.55,0.909983633,0.13,0.236363636,17.99,2.52,0.589516026
2,Taiwan,control,9,13.8,4.8,2.875,6.69,0.62,0.907324365,0.18,0.290322581,18.99,3.07,0.497978429
3,Taiwan,control,8,13.7,5.433333333,2.521472393,6.38,0.6,0.905956113,0.18,0.3,18.97,2.75,0.566400984
4,Taiwan,control,9,14.36666667,5.1,2.816993464,7.21,0.7,0.902912621,0.19,0.271428571,17.88,2.74,0.530616994
5,Taiwan,control,10,15.2,5.7,2.666666667,9.37,0.92,0.901814301,0.25,0.27173913,17.47,2.87,0.488513761
6,Taiwan,control,8,16.13333333,6.033333333,2.674033149,8.27,0.78,0.905683192,0.16,0.205128205,19.75,2.9,0.557966019
7,Taiwan,control,8,13.76666667,5.266666667,2.613924051,5.79,0.57,0.901554404,0.14,0.245614035,17.78,2.88,0.496820633
8,Taiwan,control,7,12.36666667,5.433333333,2.27607362,4.89,0.45,0.90797546,0.1,0.222222222,19.47,2.94,0.539922426
1,Taiwan,drought,7,10,3.966666667,2.521008403,2.7,0.34,0.874074074,0.15,0.441176471,5.3,2.58,0.101240677
2,Taiwan,drought,8,12.66666667,4.433333333,2.857142857,4.02,0.61,0.848258706,0.21,0.344262295,4.89,2.44,0.096423324
3,Taiwan,drought,7,12.83333333,4.766666667,2.692307692,4.57,0.57,0.875273523,0.22,0.385964912,5.2,2.74,0.0862165
4,Taiwan,drought,7,10.03333333,4.433333333,2.263157895,3.03,0.37,0.877887789,0.15,0.405405405,4.98,2.6,0.087904165
5,Taiwan,drought,8,10.63333333,4.366666667,2.435114504,4.13,0.53,0.871670702,0.18,0.339622642,3.73,2.84,0.030093833
6,Taiwan,drought,8,12.03333333,4.6,2.615942029,4.19,0.57,0.863961814,0.15,0.263157895,4.84,2.6,0.082733332
7,Taiwan,drought,7,10.66666667,4.733333333,2.253521127,3.36,0.39,0.883928571,0.15,0.384615385,4.87,2.72,0.075905876
8,Taiwan,drought,6,10.3,4.4,2.340909091,3.21,0.38,0.881619938,0.16,0.421052632,5.69,2.54,0.119092025
1,Japan,control,7,9.866666667,4.166666667,2.368,3.66,0.38,0.896174863,0.11,0.289473684,20.22,2.95,0.562181001
2,Japan,control,8,9.966666667,3.5,2.847619048,3.31,0.37,0.888217523,0.08,0.216216216,21.15,3.16,0.54670107
3,Japan,control,9,11.56666667,4.1,2.821138211,4.53,0.5,0.889624724,0.11,0.22,20.24,2.9,0.574191737
4,Japan,control,7,10.3,3.866666667,2.663793103,3.82,0.38,0.90052356,0.08,0.210526316,23.1,3.17,0.603745462
5,Japan,control,9,11.56666667,3.833333333,3.017391304,4.84,0.52,0.892561983,0.1,0.192307692,20.48,3.19,0.520487319
6,Japan,control,9,12.83333333,4.166666667,3.08,7.15,0.8,0.888111888,0.17,0.2125,17.82,2.78,0.51952791
7,Japan,control,8,12.73333333,4.066666667,3.131147541,5.69,0.61,0.892794376,0.11,0.180327869,20.65,3.08,0.54780613
8,Japan,control,10,12.4,4.333333333,2.861538462,5.94,0.62,0.895622896,0.17,0.274193548,19.9,3.02,0.536749122
1,Japan,drought,7,8.4,3.033333333,2.769230769,2.05,0.29,0.858536585,0.11,0.379310345,5.9,2.78,0.107774407
2,Japan,drought,8,8.266666667,3.266666667,2.530612245,2.65,0.4,0.849056604,0.15,0.375,5.2,2.92,0.074982141
3,Japan,drought,7,8.466666667,2.833333333,2.988235294,2.21,0.33,0.850678733,0.16,0.484848485,5.4,2.87,0.084653412
4,Japan,drought,7,9.266666667,3.1,2.989247312,2.7,0.47,0.825925926,0.18,0.382978723,4.71,2.83,0.063793621
5,Japan,drought,7,7.533333333,3,2.511111111,1.87,0.29,0.844919786,0.13,0.448275862,5.57,2.8,0.09500087
6,Japan,drought,6,7.5,2.733333333,2.743902439,1.55,0.23,0.851612903,0.08,0.347826087,5.46,2.78,0.092575452
7,Japan,drought,7,8.7,2.7,3.222222222,2.29,0.36,0.84279476,0.18,0.5,5.37,2.9,0.081790864
8,Japan,drought,8,9.633333333,2.833333333,3.4,1.86,0.38,0.795698925,0.17,0.447368421,5.47,3.01,0.078482794
