lake,group,female,morph,ecotype,date_processed,DD,ID,size,year,pop.morph,dev_stage,type,pop.dev.year,femaleFL,femaleWeight_after,femaleWeight_before,male,age,divergence,meanDD,female.used,used.for.genetics,meanESize,meanHSize,meanFFSize,meanPFandE,eggCV(%),eggCV,run.seq,notes
Fljotaa,208,292,anadromous,anadromous,12/07/2015,204.9969167,10974,4.496,2015,FJ,E,Staining,FJ_E_15,33.3,363,NA,297,NA,1,204.9969,NA,NA,4.7329,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,12/07/2015,204.9969167,10975,4.533,2015,FJ,E,Staining,FJ_E_15,33.3,363,NA,297,NA,1,204.9969,NA,NA,4.7329,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,12/07/2015,204.9969167,10976,4.599,2015,FJ,E,Staining,FJ_E_15,33.3,363,NA,297,NA,1,204.9969,NA,NA,4.7329,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,12/07/2015,204.9969167,10977,4.552,2015,FJ,E,Staining,FJ_E_15,33.3,363,NA,297,NA,1,204.9969,NA,NA,4.7329,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,12/07/2015,204.9969167,10978,4.816,2015,FJ,E,Staining,FJ_E_15,33.3,363,NA,297,NA,1,204.9969,NA,NA,4.7329,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,12/07/2015,204.9969167,11076,4.954,2015,FJ,E,RNA,FJ_E_15,33.3,363,NA,297,NA,1,204.9969,NA,NA,4.7329,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,12/07/2015,204.9969167,11077,4.963,2015,FJ,E,RNA,FJ_E_15,33.3,363,NA,297,NA,1,204.9969,NA,NA,4.7329,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,12/07/2015,204.9969167,11078,4.832,2015,FJ,E,RNA,FJ_E_15,33.3,363,NA,297,NA,1,204.9969,NA,NA,4.7329,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,12/07/2015,204.9969167,11079,4.875,2015,FJ,E,RNA,FJ_E_15,33.3,363,NA,297,NA,1,204.9969,NA,NA,4.7329,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,12/07/2015,204.9969167,11080,4.709,2015,FJ,E,RNA,FJ_E_15,33.3,363,NA,297,NA,1,204.9969,NA,NA,4.7329,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13394,NA,2015,FJ,FF,RNA,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,NA,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13395,NA,2015,FJ,FF,RNA,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,NA,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13396,NA,2015,FJ,FF,RNA,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,NA,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13397,NA,2015,FJ,FF,RNA,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,NA,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13398,NA,2015,FJ,FF,RNA,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,NA,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13399,NA,2015,FJ,FF,RNA,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,NA,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13400,NA,2015,FJ,FF,RNA,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,NA,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13401,NA,2015,FJ,FF,RNA,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,NA,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13402,NA,2015,FJ,FF,RNA,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,NA,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13403,NA,2015,FJ,FF,RNA,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,NA,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13414,20.435,2015,FJ,FF,Staining,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13415,20.625,2015,FJ,FF,Staining,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13416,21.735,2015,FJ,FF,Staining,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13417,21.628,2015,FJ,FF,Staining,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13418,21.386,2015,FJ,FF,Staining,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13419,21.404,2015,FJ,FF,Staining,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13420,21.617,2015,FJ,FF,Staining,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13421,22.128,2015,FJ,FF,Staining,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13422,21.544,2015,FJ,FF,Staining,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,NA,292,anadromous,anadromous,NA,667.8959167,13423,20.962,2015,FJ,FF,Staining,FJ_FF_15,33.3,363,NA,297,NA,1,667.8959,NA,NA,NA,NA,21.3464,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,11984,14.48,2015,FJ,H,RNA,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,11985,14.316,2015,FJ,H,RNA,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,11986,14.421,2015,FJ,H,RNA,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,11987,14.432,2015,FJ,H,RNA,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,11988,14.084,2015,FJ,H,RNA,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,11989,14.442,2015,FJ,H,RNA,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,11990,14.658,2015,FJ,H,RNA,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,11991,13.484,2015,FJ,H,RNA,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,11992,13.929,2015,FJ,H,RNA,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,11993,14.356,2015,FJ,H,RNA,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,12073,14.659,2015,FJ,H,Staining,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,12074,14.384,2015,FJ,H,Staining,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,12075,13.96,2015,FJ,H,Staining,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,12076,13.926,2015,FJ,H,Staining,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,12077,14.026,2015,FJ,H,Staining,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,12078,14.192,2015,FJ,H,Staining,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,12079,13.373,2015,FJ,H,Staining,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,388.49075,12080,14.369,2015,FJ,H,Staining,FJ_H_15,33.3,363,NA,297,NA,1,388.4907,NA,NA,NA,14.19394444,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,8.544,5400,5.025,2015,FJ,PF,RNA,FJ_PF_15,33.3,363,NA,297,NA,1,NA,NA,NA,NA,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,8.544,5401,4.861,2015,FJ,PF,RNA,FJ_PF_15,33.3,363,NA,297,NA,1,NA,NA,NA,NA,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,8.544,5402,4.344,2015,FJ,PF,RNA,FJ_PF_15,33.3,363,NA,297,NA,1,NA,NA,NA,NA,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,8.544,5403,4.94,2015,FJ,PF,RNA,FJ_PF_15,33.3,363,NA,297,NA,1,NA,NA,NA,NA,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,208,292,anadromous,anadromous,NA,8.544,5404,3.976,2015,FJ,PF,RNA,FJ_PF_15,33.3,363,NA,297,NA,1,NA,NA,NA,NA,NA,NA,4.698333333,6.065306898,0.060653069,1,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,10979,4.654,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,10980,4.62,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,10981,4.613,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,10982,4.732,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,10983,4.613,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,2,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,10984,4.505,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,10985,4.609,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,11069,4.536,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,2,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,11070,4.678,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,11071,4.696,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,11072,4.538,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,11073,4.617,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
