﻿slide,ratio,ratio_num,foodcat,food,prot,carb,replicate,side,sex,wing,cellsize,cellno,genital,palp,leg,thorax,repfull,inter
501-05-23-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,B',Left,M,13.8638372,4.73300356,9.13083361,8.25671088,8.87286135,12.2712721,13.3769087,90_(1:14.6)_B',M(1:14.6).90
500-05-23-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,A',Left,M,13.9101592,4.82831374,9.08184542,8.35153169,9.05479911,12.322937,13.3147894,90_(1:14.6)_A',M(1:14.6).90
500-05-21-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,C',Left,M,13.9859095,4.80362113,9.18228832,8.32299743,9.15463305,12.4613763,13.4341336,90_(1:14.6)_C',M(1:14.6).90
300-06-20-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,A,Left,M,14.0009282,4.69948087,9.30144729,8.16922279,9.12264591,12.3983893,13.4361897,90_(1:14.6)_A,M(1:14.6).90
605-05-23-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,A',Left,F,14.0013421,4.93367425,9.06766785,NA,8.98458055,12.2885745,13.4619646,90_(1:14.6)_A',F(1:14.6).90
502-05-23-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,B',Left,M,14.016971,4.74443225,9.27253877,8.1277124,NA,12.4840549,13.5757576,90_(1:14.6)_B',M(1:14.6).90
318-05-27-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,C',Left,M,14.0786632,4.7105307,9.36813246,8.02795115,9.17824403,12.4848236,13.6030332,90_(1:14.6)_C',M(1:14.6).90
300-07-01-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,B,Left,F,14.1682007,4.76768912,9.40051155,NA,9.21684359,12.4593583,13.6740647,90_(1:14.6)_B,F(1:14.6).90
304-06-30-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,A,Left,F,14.2359155,4.82831374,9.40760177,NA,9.3172723,12.5223508,13.7838005,90_(1:14.6)_A,F(1:14.6).90
305-06-30-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,A,Left,F,14.2757485,4.84089252,9.43485594,NA,9.21382862,12.5310563,13.7254949,90_(1:14.6)_A,F(1:14.6).90
301-07-01-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,B,Left,F,14.2787801,4.84089252,9.43788756,NA,9.29545977,12.4940111,13.7069783,90_(1:14.6)_B,F(1:14.6).90
306-06-30-14,(1:14.6),0.068587106,90g,90,5.653266332,82.42462312,A,Left,F,14.3022554,4.90627528,9.3959801,NA,9.28882098,12.6304564,13.7786326,90_(1:14.6)_A,F(1:14.6).90
305-07-11-14,(1:14.6),0.068587106,180g,180,11.30653266,164.8492462,B,Left,M,13.9558044,4.73300356,9.22280087,8.10779448,9.09472454,12.3163648,13.4079216,180_(1:14.6)_B,M(1:14.6).180
302-07-07-14,(1:14.6),0.068587106,180g,180,11.30653266,164.8492462,A,Left,M,14.0471815,4.6885518,9.35862965,8.1198088,9.1803971,12.5082111,13.6316089,180_(1:14.6)_A,M(1:14.6).180
600-06-10-14,(1:14.6),0.068587106,360g,360,22.61306533,329.6984925,B,Left,F,14.4036395,4.93367425,9.46996521,NA,9.35317741,12.5853012,13.8911231,360_(1:14.6)_B,F(1:14.6).360
503-05-27-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,A',Left,M,13.7353998,4.60517019,9.13022956,8.01784,NA,12.2137207,13.1806021,90_(1:7.2)_A',M(1:7.2).90
302-05-28-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,B',Left,M,13.8296638,4.69948087,9.13018294,8.19158971,8.98764753,12.3136232,13.3688484,90_(1:7.2)_B',M(1:7.2).90
301-05-28-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,B',Left,M,13.8411717,4.65646348,9.18470825,8.19117931,9.01224498,12.2945278,13.155834,90_(1:7.2)_B',M(1:7.2).90
500-05-28-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,A',Left,M,13.8676731,NA,NA,7.77807283,NA,12.1793871,13.2595982,90_(1:7.2)_A',M(1:7.2).90
303-05-28-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,B',Left,M,13.9577964,4.86653495,9.09126143,8.11075097,8.99043675,12.390688,13.3150206,90_(1:7.2)_B',M(1:7.2).90
709-05-23-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,C',Right,M,14.0066551,4.73300356,9.2736515,NA,9.10051286,12.6157962,13.4913666,90_(1:7.2)_C',M(1:7.2).90
600-06-25-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,B,Left,M,14.0220017,4.75599308,9.26600865,8.20312309,9.12151332,12.4859037,13.5456115,90_(1:7.2)_B,M(1:7.2).90
304-05-28-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,B',Left,M,14.076048,4.57561138,9.50043658,8.03726493,9.11750204,12.5050702,13.5826002,90_(1:7.2)_B',M(1:7.2).90
501-05-27-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,A',Left,M,14.111701,4.64599218,9.46570884,8.07422151,9.16536783,12.4946298,13.724616,90_(1:7.2)_A',M(1:7.2).90
500-05-27-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,A',Left,M,14.1130842,4.74443225,9.36865192,8.28662856,9.16039711,12.5479423,13.5284856,90_(1:7.2)_A',M(1:7.2).90
