﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
70.86,0.02,0.03,0.22,0.24,-0.05,535.23,1434,1064.79,,-0.01,0.03,0.30,0.22,0.24,-0.06,0.02,0.00,0.03,0.01,0.00,0.00,48.44,5.02,6.0,25996,15232,7801,38,,,,,,,,,85.80,259.33,76.46,,Off,Off,0,No tolerance
69.72,0.01,0.02,0.23,0.25,0.00,305.69,819,624.15,,-0.01,0.04,0.35,0.23,0.25,-0.01,0.02,0.01,0.02,0.01,0.00,0.00,43.25,6.14,2.0,25995,16493,7739,117,,,,,,,,,47.56,152.93,67.26,,Off,Off,0,No tolerance
69.05,0.01,0.02,0.21,0.26,-0.12,189.61,508,407.46,,0.02,0.07,0.39,0.20,0.26,-0.12,0.01,0.00,0.01,0.00,0.00,0.00,42.18,8.21,12,25915,15638,7701,10,,,,,,,,,33.31,101.87,40.69,,Off,Off,0,No tolerance
67.84,0.01,0.02,0.23,0.23,0.11,213.13,571,435.46,,0.00,0.03,0.40,0.23,0.23,0.11,0.01,0.01,0.02,0.00,0.00,0.00,42.50,6.37,62,25944,16562,7634,134,,,,,,,,,57.41,110.42,30.33,,Off,Off,0,No tolerance
64.06,0.01,0.02,0.24,0.26,0.07,238.51,639,498.70,,-0.01,0.06,0.37,0.25,0.26,0.08,0.01,0.00,0.02,0.00,0.00,0.00,45.99,7.42,28,26000,16703,7418,80,,,,,,,,,52.10,122.34,29.29,,Off,Off,0,No tolerance
62.61,0.01,0.02,0.25,0.24,-0.01,270.98,726,545.36,,0.01,0.12,0.37,0.26,0.24,-0.01,0.02,0.01,0.01,0.00,0.00,0.00,39.83,11.97,52,25992,16377,7334,87,,,,,,,,,40.95,121.44,53.52,,Off,Off,0,No tolerance
62.12,0.01,0.02,0.28,0.23,0.03,208.64,559,453.08,,0.00,0.04,0.38,0.29,0.23,0.02,0.01,0.00,0.02,0.00,0.00,0.00,42.49,6.68,26,25999,15959,7305,155,,,,,,,,,43.93,113.66,38.62,,Off,Off,0,No tolerance
61.87,0.01,0.03,0.20,0.27,0.02,187.00,501,452.04,,0.01,0.02,0.35,0.19,0.27,0.02,0.02,0.00,0.01,0.01,0.00,0.00,40.20,5.17,36,25983,16835,7290,145,,,,,,,,,22.81,113.01,59.10,,Off,Off,0,No tolerance
61.74,0.02,0.03,0.23,0.23,-0.11,299.35,802,660.44,,0.00,0.02,0.33,0.24,0.23,-0.11,0.01,0.00,0.03,0.01,0.00,0.00,40.02,4.11,45,25990,17203,7282,49,,,,,,,,,68.56,183.64,37.07,,Off,Off,0,No tolerance
61.04,0.01,0.02,0.25,0.23,0.01,239.63,642,496.63,,-0.01,0.03,0.38,0.25,0.23,0.02,0.01,0.00,0.02,0.01,0.00,0.00,43.87,5.41,113,25996,17276,7241,79,,,,,,,,,50.93,138.67,36.68,,Off,Off,0,No tolerance
60.67,0.01,0.02,0.22,0.27,-0.06,191.85,514,398.13,,0.01,0.09,0.40,0.22,0.27,-0.06,0.01,0.00,0.02,0.00,0.00,0.00,45.31,8.73,69,25990,16278,7219,63,,,,,,,,,38.10,104.85,29.68,,Off,Off,0,No tolerance
60.46,0.01,0.02,0.26,0.25,-0.06,359.07,962,722.65,,0.00,0.05,0.34,0.25,0.25,-0.06,0.02,0.01,0.02,0.00,0.00,0.00,40.45,6.21,49,25999,16610,7206,44,,,,,,,,,45.23,191.55,69.08,,Off,Off,0,No tolerance
60.44,0.01,0.03,0.23,0.23,0.04,361.31,968,698.80,,0.00,0.03,0.35,0.22,0.23,0.05,0.01,0.01,0.03,0.01,0.00,0.00,48.25,4.75,80,25993,16575,7205,1,,,,,,,,,74.91,185.85,49.25,,Off,Off,0,No tolerance
60.41,0.01,0.02,0.25,0.24,0.10,261.28,700,557.80,,0.00,0.06,0.35,0.25,0.24,0.10,0.01,0.00,0.02,0.00,0.00,0.00,45.83,7.10,106,25998,17231,7203,25,,,,,,,,,55.99,142.69,38.10,,Off,Off,0,No tolerance
60.35,0.01,0.02,0.31,0.25,-0.13,254.18,681,573.35,,0.01,0.04,0.34,0.30,0.25,-0.12,0.02,0.01,0.02,0.01,0.00,0.00,42.74,5.80,38,25979,17089,7200,3,,,,,,,,,41.86,142.56,60.26,,Off,Off,0,No tolerance
59.94,0.01,0.01,0.29,0.26,0.08,174.68,468,348.37,,0.01,0.12,0.43,0.28,0.26,0.08,0.01,0.00,0.01,0.00,0.00,0.00,45.40,10.04,19,26000,16700,7175,7,,,,,,,,,31.36,90.07,34.60,,Off,Off,0,No tolerance
59.42,0.01,0.02,0.27,0.26,0.11,195.21,523,404.35,,0.01,0.07,0.40,0.27,0.26,0.11,0.01,0.00,0.02,0.00,0.00,0.00,46.62,7.82,57,25965,16746,7144,14,,,,,,,,,44.19,104.72,27.22,,Off,Off,0,No tolerance
58.99,0.01,0.02,0.20,0.27,-0.09,226.19,606,494.55,,0.01,0.05,0.36,0.20,0.27,-0.09,0.01,0.00,0.02,0.00,0.00,0.00,44.29,6.51,18,26000,17230,7118,124,,,,,,,,,47.17,128.17,36.94,,Off,Off,0,No tolerance
58.69,0.01,0.02,0.33,0.23,-0.10,220.96,592,443.75,,0.00,0.03,0.40,0.34,0.23,-0.11,0.02,0.00,0.02,0.00,0.00,0.00,40.19,5.72,40,25996,16794,7100,52,,,,,,,,,43.80,121.95,48.47,,Off,Off,0,No tolerance
58.01,0.01,0.03,0.28,0.26,-0.04,306.44,821,659.40,,0.00,0.03,0.33,0.27,0.26,-0.04,0.02,0.01,0.02,0.01,0.00,0.00,43.33,5.04,46,25998,17369,7059,57,,,,,,,,,54.95,171.33,61.69,,Off,Off,0,No tolerance
57.86,0.00,0.01,0.29,0.16,-0.06,75.77,203,170.04,,0.01,0.18,0.51,0.29,0.16,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,43.28,14.11,478,25927,16219,7050,64,,,,,,,,,20.61,45.49,19.44,,Off,Off,0,No tolerance
57.72,0.01,0.02,0.29,0.25,0.12,247.47,663,489.37,,0.00,0.10,0.39,0.29,0.25,0.12,0.01,0.00,0.02,0.00,0.00,0.00,42.67,8.29,23,25960,17396,7041,121,,,,,,,,,39.66,135.43,41.86,,Off,Off,0,No tolerance
56.62,0.01,0.02,0.22,0.22,-0.06,234.77,629,484.19,,-0.01,0.03,0.38,0.22,0.22,-0.06,0.01,0.00,0.02,0.01,0.00,0.00,46.13,5.78,116,25905,16750,6974,20,,,,,,,,,51.32,127.53,39.27,,Off,Off,0,No tolerance
56.14,0.01,0.02,0.23,0.22,-0.04,205.29,550,456.19,,-0.01,0.03,0.37,0.23,0.22,-0.06,0.01,0.00,0.02,0.01,0.00,0.00,42.11,5.33,60,25989,17401,6944,111,,,,,,,,,53.52,120.01,28.51,,Off,Off,0,No tolerance
55.61,0.01,0.02,0.27,0.26,0.06,224.70,602,441.68,,0.01,0.06,0.40,0.27,0.26,0.06,0.01,0.00,0.02,0.00,0.00,0.00,43.30,6.87,37,25995,16996,6911,70,,,,,,,,,42.12,126.62,31.75,,Off,Off,0,No tolerance
55.00,0.01,0.02,0.24,0.27,0.08,221.71,594,471.74,,-0.01,0.04,0.38,0.25,0.27,0.07,0.01,0.00,0.02,0.00,0.00,0.00,43.26,5.77,9.0,25993,17319,6873,94,,,,,,,,,47.56,127.53,30.20,,Off,Off,0,No tolerance
53.49,0.01,0.02,0.29,0.23,0.12,183.26,491,384.65,,0.00,0.06,0.41,0.29,0.23,0.12,0.01,0.00,0.02,0.00,0.00,0.00,43.34,7.42,55,25900,16768,6778,76,,,,,,,,,38.36,103.55,29.29,,Off,Off,0,No tolerance
52.74,0.01,0.02,0.24,0.20,0.10,220.96,592,466.56,,-0.01,0.03,0.38,0.25,0.20,0.11,0.01,0.00,0.02,0.01,0.00,0.00,42.64,4.73,36,25997,17771,6730,4,,,,,,,,,50.54,138.15,33.18,,Off,Off,0,No tolerance
52.68,0.01,0.03,0.24,0.22,0.01,243.36,652,538.10,,-0.01,0.02,0.35,0.23,0.22,0.00,0.01,0.00,0.03,0.01,0.00,0.00,49.06,4.50,58,25996,17710,6727,60,,,,,,,,,63.37,139.97,27.99,,Off,Off,0,No tolerance
51.98,0.01,0.02,0.30,0.23,0.04,204.91,549,374.28,,0.00,0.04,0.45,0.30,0.22,0.04,0.01,0.00,0.02,0.00,0.00,0.00,45.21,6.26,122,25940,17570,6682,148,,,,,,,,,44.84,110.03,29.16,,Off,Off,0,No tolerance
51.89,0.01,0.03,0.32,0.25,-0.08,262.02,702,565.06,,0.00,0.02,0.35,0.32,0.25,-0.08,0.02,0.01,0.03,0.01,0.00,0.00,44.46,4.38,83,25971,17467,6676,115,,,,,,,,,57.93,154.87,50.03,,Off,Off,0,No tolerance
51.60,0.01,0.02,0.33,0.26,-0.11,190.36,510,425.09,,0.00,0.03,0.38,0.33,0.26,-0.11,0.02,0.01,0.02,0.01,0.00,0.00,42.82,5.38,134,25992,18126,6657,61,,,,,,,,,46.66,114.18,44.45,,Off,Off,0,No tolerance
50.73,0.01,0.01,0.32,0.27,0.01,111.23,298,249.87,,0.01,0.07,0.45,0.32,0.27,0.01,0.01,0.00,0.01,0.00,0.00,0.00,42.09,8.01,178,25994,18090,6601,142,,,,,,,,,19.05,69.72,32.92,,Off,Off,0,No tolerance
50.58,0.01,0.02,0.23,0.26,0.01,212.00,568,434.42,,-0.01,0.05,0.40,0.23,0.26,0.01,0.01,0.01,0.02,0.00,0.00,0.00,45.88,6.42,51,25993,17425,6592,128,,,,,,,,,43.42,118.20,44.19,,Off,Off,0,No tolerance
49.64,0.01,0.02,0.29,0.22,-0.12,191.48,513,399.17,,-0.01,0.08,0.40,0.30,0.22,-0.12,0.01,0.00,0.02,0.00,0.00,0.00,42.91,7.30,137,25991,17755,6530,46,,,,,,,,,36.16,113.79,27.48,,Off,Off,0,No tolerance
49.50,0.01,0.02,0.30,0.23,-0.05,195.58,524,410.57,,-0.01,0.04,0.40,0.30,0.23,-0.05,0.02,0.00,0.02,0.00,0.00,0.00,42.86,5.91,458,25964,17673,6520,28,,,,,,,,,40.18,115.34,43.03,,Off,Off,0,No tolerance
48.74,0.01,0.02,0.26,0.27,-0.08,172.07,461,372.21,,0.00,0.04,0.40,0.25,0.27,-0.07,0.02,0.00,0.02,0.00,0.00,0.00,45.99,5.82,383,25988,17858,6470,125,,,,,,,,,37.84,104.20,39.53,,Off,Off,0,No tolerance
48.68,0.01,0.02,0.29,0.27,-0.02,164.98,442,355.62,,0.01,0.05,0.41,0.29,0.27,-0.02,0.02,0.00,0.01,0.00,0.00,0.00,44.90,6.58,323,25986,18054,6466,30,,,,,,,,,19.18,100.44,46.27,,Off,Off,0,No tolerance
48.43,0.01,0.03,0.24,0.26,0.11,201.93,541,469.67,,0.00,0.02,0.35,0.23,0.26,0.11,0.01,0.01,0.03,0.01,0.00,0.00,41.00,4.68,19,25956,18343,6450,146,,,,,,,,,57.41,119.75,33.31,,Off,Off,0,No tolerance
48.14,0.01,0.02,0.23,0.21,-0.06,163.48,438,365.99,,-0.01,0.03,0.40,0.23,0.21,-0.06,0.01,0.00,0.02,0.00,0.00,0.00,46.02,5.44,54,25996,18087,6430,17,,,,,,,,,44.71,100.31,25.01,,Off,Off,0,No tolerance
48.03,0.01,0.02,0.30,0.25,0.03,257.92,691,543.28,,0.00,0.09,0.36,0.30,0.25,0.03,0.02,0.00,0.02,0.00,0.00,0.00,42.63,7.34,393,26000,18132,6423,26,,,,,,,,,39.01,148.78,48.73,,Off,Off,0,No tolerance
48.02,0.01,0.02,0.26,0.27,0.02,141.46,379,290.30,,0.01,0.04,0.45,0.27,0.27,0.02,0.02,0.00,0.01,0.00,0.00,0.00,43.16,6.01,121,25991,17066,6422,143,,,,,,,,,21.25,85.15,43.80,,Off,Off,0,No tolerance
47.23,0.01,0.02,0.26,0.22,0.07,232.16,622,484.18,,0.01,0.05,0.38,0.26,0.22,0.08,0.02,0.00,0.02,0.00,0.00,0.00,44.12,6.23,90,25970,18182,6370,6,,,,,,,,,46.01,140.23,44.97,,Off,Off,0,No tolerance
47.16,0.01,0.02,0.28,0.23,0.05,187.75,503,383.62,,0.00,0.03,0.41,0.28,0.23,0.05,0.01,0.00,0.02,0.01,0.00,0.00,44.90,5.09,267,25969,17894,6365,153,,,,,,,,,41.86,111.33,34.60,,Off,Off,0,No tolerance
46.77,0.01,0.03,0.20,0.23,0.11,251.94,675,498.70,,0.00,0.03,0.39,0.20,0.23,0.11,0.01,0.01,0.03,0.01,0.00,0.00,45.76,5.22,140,25973,17718,6338,45,,,,,,,,,60.91,137.38,31.75,,Off,Off,0,No tolerance
46.71,0.02,0.03,0.25,0.25,-0.10,432.22,1158,852.25,,0.00,0.03,0.32,0.26,0.25,-0.09,0.02,0.00,0.03,0.01,0.00,0.00,47.58,4.21,55,25989,18073,6334,59,,,,,,,,,66.10,247.67,45.88,,Off,Off,0,No tolerance
46.49,0.01,0.01,0.27,0.27,0.09,85.85,230,189.74,,0.01,0.07,0.50,0.27,0.28,0.09,0.01,0.00,0.01,0.00,0.00,0.00,43.34,8.69,289,25976,17196,6319,53,,,,,,,,,17.63,54.56,26.96,,Off,Off,0,No tolerance
45.46,0.01,0.02,0.28,0.21,0.00,133.25,357,299.63,,0.01,0.03,0.42,0.28,0.21,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,40.53,5.80,1698,25989,18183,6249,39,,,,,,,,,37.97,84.37,26.57,,Off,Off,0,No tolerance
45.44,0.01,0.02,0.24,0.28,0.05,84.35,226,198.03,,0.01,0.04,0.47,0.25,0.28,0.05,0.01,0.00,0.01,0.00,0.00,0.00,42.61,6.95,2176,25976,17724,6248,88,,,,,,,,,21.12,56.25,25.66,,Off,Off,0,No tolerance
45.25,0.01,0.01,0.33,0.27,0.06,114.59,307,245.72,,0.01,0.06,0.46,0.32,0.27,0.06,0.01,0.00,0.01,0.00,0.00,0.00,43.01,8.00,1409,25987,18094,6234,77,,,,,,,,,21.25,71.28,34.08,,Off,Off,0,No tolerance
45.00,0.01,0.02,0.25,0.21,0.11,192.59,516,428.20,,-0.01,0.02,0.38,0.25,0.21,0.12,0.01,0.00,0.02,0.01,0.00,0.00,43.49,4.90,448,25980,18152,6217,47,,,,,,,,,49.77,117.29,27.60,,Off,Off,0,No tolerance
44.98,0.01,0.02,0.30,0.22,-0.03,236.64,634,467.60,,0.00,0.03,0.40,0.30,0.22,-0.03,0.01,0.00,0.02,0.01,0.00,0.00,48.33,5.14,381,25992,17653,6216,114,,,,,,,,,57.67,133.23,24.49,,Off,Off,0,No tolerance
44.57,0.01,0.02,0.22,0.17,-0.11,159.00,426,339.03,,0.01,0.04,0.42,0.23,0.17,-0.10,0.01,0.00,0.02,0.00,0.00,0.00,45.51,6.13,325,25978,18125,6187,73,,,,,,,,,40.44,95.52,27.35,,Off,Off,0,No tolerance
44.27,0.01,0.02,0.23,0.19,-0.13,120.19,322,267.49,,0.01,0.06,0.44,0.23,0.19,-0.13,0.01,0.00,0.02,0.00,0.00,0.00,39.05,7.97,368,25987,18438,6166,35,,,,,,,,,32.01,72.96,20.35,,Off,Off,0,No tolerance
44.07,0.01,0.02,0.27,0.18,-0.03,262.02,702,508.03,,0.00,0.04,0.39,0.27,0.18,-0.03,0.01,0.00,0.02,0.01,0.00,0.00,50.91,5.10,345,26000,17569,6152,50,,,,,,,,,55.34,150.60,31.62,,Off,Off,0,No tolerance
43.91,0.01,0.01,0.20,0.18,-0.10,81.37,218,193.88,,0.01,0.09,0.47,0.21,0.18,-0.10,0.01,0.00,0.01,0.00,0.00,0.00,41.62,9.48,290,25939,17767,6141,78,,,,,,,,,15.81,55.86,27.48,,Off,Off,0,No tolerance
43.88,0.01,0.02,0.24,0.20,-0.08,105.63,283,246.76,,-0.01,0.03,0.44,0.24,0.20,-0.09,0.01,0.00,0.02,0.00,0.00,0.00,40.08,6.68,1280,25978,18579,6139,89,,,,,,,,,35.77,64.15,16.46,,Off,Off,0,No tolerance
43.60,0.01,0.02,0.22,0.19,-0.08,131.01,351,294.45,,0.00,0.05,0.42,0.21,0.19,-0.08,0.01,0.00,0.02,0.00,0.00,0.00,43.27,6.88,1317,25995,18217,6120,154,,,,,,,,,37.07,79.57,21.25,,Off,Off,0,No tolerance
42.69,0.01,0.02,0.34,0.22,0.00,152.66,409,332.81,,0.01,0.03,0.42,0.34,0.22,0.01,0.01,0.00,0.02,0.00,0.00,0.00,43.19,5.77,127,26000,18647,6056,81,,,,,,,,,43.16,91.76,19.83,,Off,Off,0,No tolerance
42.66,0.01,0.03,0.25,0.27,-0.02,208.27,558,459.30,,0.01,0.02,0.37,0.26,0.27,-0.02,0.02,0.00,0.02,0.01,0.00,0.00,47.61,4.40,229,25988,17952,6054,27,,,,,,,,,41.47,131.41,49.77,,Off,Off,0,No tolerance
42.55,0.01,0.01,0.34,0.25,0.00,154.52,414,317.26,,0.01,0.11,0.44,0.34,0.25,0.00,0.01,0.00,0.01,0.00,0.00,0.00,42.00,9.35,121,25994,18343,6045,113,,,,,,,,,34.21,89.29,36.68,,Off,Off,0,No tolerance
42.43,0.01,0.01,0.32,0.16,-0.08,115.33,309,243.65,,0.00,0.09,0.47,0.32,0.16,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,47.91,9.47,895,25944,17922,6037,133,,,,,,,,,31.62,64.93,18.14,,Off,Off,0,No tolerance
41.40,0.01,0.01,0.21,0.18,-0.12,111.60,299,246.76,,0.01,0.08,0.45,0.20,0.18,-0.13,0.01,0.00,0.01,0.00,0.00,0.00,45.68,8.86,180,25994,18687,5963,29,,,,,,,,,18.79,68.95,34.86,,Off,Off,0,No tolerance
41.35,0.01,0.02,0.22,0.17,-0.06,115.71,310,286.16,,0.00,0.03,0.40,0.21,0.17,-0.07,0.01,0.00,0.02,0.00,0.00,0.00,44.16,6.07,2661,25996,19277,5959,68,,,,,,,,,38.36,73.61,24.88,,Off,Off,0,No tolerance
41.32,0.01,0.02,0.31,0.19,0.01,117.95,316,277.86,,0.00,0.03,0.42,0.31,0.19,0.02,0.01,0.00,0.02,0.00,0.00,0.00,46.51,6.02,2705,25996,19303,5957,32,,,,,,,,,35.64,73.87,19.05,,Off,Off,0,No tolerance
41.04,0.01,0.03,0.28,0.21,0.04,143.70,385,361.84,,0.00,0.01,0.37,0.28,0.21,0.02,0.01,0.01,0.03,0.01,0.00,0.00,47.47,4.17,482,25986,19058,5937,140,,,,,,,,,55.34,92.66,24.24,,Off,Off,0,No tolerance
41.03,0.01,0.02,0.27,0.17,-0.06,113.84,305,248.83,,0.01,0.06,0.46,0.27,0.17,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,41.11,7.77,2428,25990,18862,5937,69,,,,,,,,,22.55,68.43,31.23,,Off,Off,0,No tolerance
40.39,0.00,0.01,0.33,0.15,0.07,83.24,223,169.00,,0.00,0.16,0.55,0.33,0.16,0.07,0.01,0.00,0.01,0.00,0.00,0.00,45.56,14.61,1789,25932,18114,5890,112,,,,,,,,,23.85,45.23,18.79,,Off,Off,0,No tolerance
40.04,0.01,0.02,0.28,0.21,0.11,152.66,409,327.63,,0.00,0.03,0.42,0.27,0.21,0.12,0.01,0.00,0.02,0.00,0.00,0.00,41.69,5.56,32,25980,19291,5864,62,,,,,,,,,37.97,95.52,28.12,,Off,Off,0,No tolerance
39.87,0.01,0.02,0.32,0.26,0.04,134.00,359,323.48,,0.00,0.05,0.39,0.32,0.25,0.04,0.01,0.00,0.02,0.00,0.00,0.00,41.39,7.09,1331,25999,19740,5852,54,,,,,,,,,32.79,84.11,29.03,,Off,Off,0,No tolerance
39.54,0.01,0.02,0.26,0.22,-0.08,184.38,494,434.42,,0.00,0.02,0.36,0.25,0.22,-0.09,0.01,0.00,0.02,0.01,0.00,0.00,46.32,4.90,803,25993,18799,5828,110,,,,,,,,,51.71,122.34,26.57,,Off,Off,0,No tolerance
39.54,0.01,0.02,0.21,0.26,0.07,255.67,685,568.17,,0.01,0.05,0.34,0.21,0.26,0.06,0.01,0.01,0.02,0.00,0.00,0.00,45.87,5.54,534,25998,19091,5828,58,,,,,,,,,47.56,164.20,44.32,,Off,Off,0,No tolerance
38.87,0.01,0.03,0.30,0.20,-0.05,274.34,735,525.66,,-0.01,0.03,0.39,0.30,0.20,-0.05,0.01,0.00,0.03,0.01,0.00,0.00,47.67,4.45,681,25988,18197,5778,101,,,,,,,,,60.52,157.08,24.88,,Off,Off,0,No tolerance
38.85,0.01,0.01,0.28,0.16,0.00,115.33,309,248.83,,0.02,0.07,0.46,0.29,0.16,0.00,0.01,0.00,0.01,0.00,0.00,0.00,46.17,8.06,2092,25951,18467,5777,157,,,,,,,,,26.57,67.78,32.14,,Off,Off,0,No tolerance
38.58,0.01,0.02,0.20,0.18,0.00,156.39,419,338.00,,0.00,0.03,0.42,0.20,0.18,0.01,0.01,0.00,0.02,0.01,0.00,0.00,48.72,5.71,366,25969,18325,5756,19,,,,,,,,,46.27,92.66,24.11,,Off,Off,0,No tolerance
38.53,0.01,0.01,0.24,0.28,-0.13,61.21,164,149.30,,0.02,0.09,0.50,0.25,0.28,-0.13,0.01,0.00,0.01,0.00,0.00,0.00,43.80,10.57,4634,25902,18356,5753,11,,,,,,,,,12.05,40.95,23.72,,Off,Off,0,No tolerance
38.43,0.01,0.01,0.20,0.15,-0.03,64.94,174,154.48,,0.01,0.10,0.51,0.21,0.15,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,40.46,11.26,3727,25894,18902,5745,40,,,,,,,,,23.72,41.47,21.51,,Off,Off,0,No tolerance
38.27,0.02,0.03,0.31,0.23,0.06,278.07,745,607.57,,-0.01,0.01,0.34,0.31,0.23,0.06,0.01,0.00,0.03,0.01,0.00,0.00,45.72,3.57,1045,25997,18982,5733,150,,,,,,,,,78.67,165.76,29.81,,Off,Off,0,No tolerance
38.21,0.01,0.02,0.29,0.16,-0.13,113.09,303,283.05,,0.01,0.04,0.40,0.30,0.16,-0.13,0.01,0.00,0.02,0.00,0.00,0.00,44.07,6.54,1852,25952,19603,5729,13,,,,,,,,,33.18,73.35,23.07,,Off,Off,0,No tolerance
37.69,0.01,0.02,0.34,0.21,-0.09,125.41,336,297.56,,0.00,0.05,0.41,0.33,0.21,-0.08,0.01,0.00,0.02,0.00,0.00,0.00,40.71,6.71,1618,26000,19031,5689,93,,,,,,,,,36.29,79.96,20.48,,Off,Off,0,No tolerance
37.51,0.01,0.02,0.21,0.21,0.04,155.64,417,361.84,,0.00,0.03,0.39,0.21,0.21,0.04,0.01,0.00,0.02,0.01,0.00,0.00,49.97,5.55,128,25967,19653,5676,136,,,,,,,,,42.38,100.05,21.90,,Off,Off,0,No tolerance
37.31,0.01,0.02,0.23,0.20,0.04,150.79,404,340.07,,0.00,0.03,0.40,0.22,0.19,0.04,0.01,0.00,0.02,0.00,0.00,0.00,38.84,5.23,2584,25991,19056,5661,126,,,,,,,,,41.86,93.96,22.03,,Off,Off,0,No tolerance
35.20,0.01,0.01,0.33,0.20,0.06,106.75,286,233.28,,0.01,0.06,0.47,0.33,0.20,0.06,0.01,0.00,0.01,0.00,0.00,0.00,42.61,8.04,2799,25990,18956,5499,141,,,,,,,,,33.96,61.95,19.44,,Off,Off,0,No tolerance
34.98,0.01,0.01,0.21,0.17,0.09,88.46,237,202.18,,0.00,0.06,0.47,0.21,0.17,0.09,0.01,0.00,0.01,0.00,0.00,0.00,46.13,8.68,1477,25953,18804,5481,109,,,,,,,,,20.87,54.56,30.46,,Off,Off,0,No tolerance
34.84,0.01,0.01,0.30,0.21,-0.05,95.55,256,203.21,,-0.01,0.10,0.50,0.30,0.21,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,43.30,9.69,4245,25992,19110,5471,105,,,,,,,,,22.68,57.93,18.53,,Off,Off,0,No tolerance
34.73,0.01,0.02,0.22,0.24,0.02,174.31,467,424.05,,0.00,0.04,0.36,0.23,0.24,0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.27,6.06,255,25967,19780,5462,85,,,,,,,,,53.14,112.62,29.29,,Off,Off,0,No tolerance
33.45,0.01,0.02,0.30,0.19,-0.11,117.95,316,294.45,,0.00,0.03,0.39,0.30,0.19,-0.11,0.01,0.00,0.02,0.00,0.00,0.00,45.83,5.26,3530,25983,19842,5360,37,,,,,,,,,36.94,81.13,18.14,,Off,Off,0,No tolerance
33.05,0.01,0.01,0.21,0.16,-0.04,87.71,235,211.51,,0.00,0.08,0.45,0.21,0.16,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,47.37,9.19,3676,25992,19201,5328,42,,,,,,,,,26.96,54.69,22.03,,Off,Off,0,No tolerance
32.99,0.01,0.01,0.28,0.20,0.02,106.75,286,238.46,,0.00,0.06,0.46,0.29,0.20,0.02,0.01,0.00,0.01,0.00,0.00,0.00,47.29,7.72,2938,25969,18635,5323,129,,,,,,,,,32.66,65.58,15.81,,Off,Off,0,No tolerance
31.82,0.01,0.02,0.32,0.21,-0.05,159.38,427,341.11,,0.00,0.03,0.42,0.32,0.21,-0.05,0.01,0.00,0.02,0.01,0.00,0.00,46.85,5.33,2655,25973,19306,5228,18,,,,,,,,,45.62,96.42,19.44,,Off,Off,0,No tolerance
31.78,0.01,0.01,0.28,0.17,0.08,98.54,264,211.51,,0.01,0.10,0.49,0.28,0.17,0.08,0.01,0.00,0.01,0.00,0.00,0.00,44.64,9.96,4342,25978,19567,5225,5,,,,,,,,,24.62,55.86,22.55,,Off,Off,0,No tolerance
31.67,0.01,0.02,0.23,0.21,-0.09,173.93,466,386.73,,0.00,0.07,0.39,0.22,0.21,-0.09,0.01,0.00,0.02,0.00,0.00,0.00,40.36,6.68,784,25997,19604,5216,95,,,,,,,,,36.55,116.77,34.21,,Off,Off,0,No tolerance
31.59,0.01,0.02,0.22,0.19,0.06,172.44,462,368.06,,0.00,0.05,0.41,0.22,0.19,0.07,0.01,0.00,0.02,0.00,0.00,0.00,47.08,6.16,4320,25991,18916,5209,119,,,,,,,,,40.69,104.59,23.20,,Off,Off,0,No tolerance
31.33,0.01,0.02,0.31,0.21,0.12,167.21,448,372.21,,0.01,0.03,0.39,0.31,0.21,0.11,0.01,0.00,0.02,0.00,0.00,0.00,43.54,5.34,2353,25998,19150,5187,98,,,,,,,,,49.77,102.77,22.68,,Off,Off,0,No tolerance
30.69,0.01,0.02,0.32,0.23,-0.03,195.95,525,432.35,,0.00,0.03,0.38,0.32,0.23,-0.02,0.01,0.00,0.02,0.01,0.00,0.00,47.03,4.95,2794,25993,19586,5135,118,,,,,,,,,49.38,123.51,34.99,,Off,Off,0,No tolerance
30.64,0.01,0.02,0.27,0.20,-0.02,106.00,284,248.83,,0.00,0.05,0.44,0.27,0.20,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,44.76,6.80,6654,25989,19218,5130,55,,,,,,,,,30.84,68.82,21.00,,Off,Off,0,No tolerance
