id,group.id,entry.age,exit.age,dead,prerain.zscore,breedrain.zscore,grasscover.zscore,groupsize.zscore
1,B,0.3,0.7,0,0.172570367,-0.817364671,0.77785374,0.576825126
1,B,0.7,1.3,0,-0.649362675,1.325574337,0.77785374,0.576825126
1,B,1.3,1.7,0,0.035751193,-0.947352923,0.77785374,0.478085592
1,B,1.8,2.4,0,-0.538807897,0.629221407,0.77785374,0.478085592
1,B,2.4,2.8,0,-0.31159034,-0.539961564,0.77785374,0.280606525
1,B,2.8,3.4,0,-0.128757575,0.281756232,0.77785374,0.280606525
1,B,3.4,3.8,0,-0.136901574,-1.420983165,0.77785374,0.280606525
1,B,3.8,4.4,0,-0.848483437,0.286646351,0.77785374,0.181866991
1,B,4.4,4.8,0,-0.078875585,0.066235356,0.77785374,-0.11435161
1,B,4.8,5.4,0,1.012827406,0.562093412,0.77785374,-0.11435161
1,B,5.4,5.8,1,1.158808577,-1.378127941,0.77785374,-0.213091143
2,G,0,0.6,0,-0.649362675,1.325574337,-1.230698953,-1.003007413
2,G,0.6,1,0,0.035751193,-0.947352923,-1.230698953,-1.101746946
2,G,1,1.6,0,-0.538807897,0.629221407,-1.230698953,0.083127458
2,G,1.6,2,0,-0.31159034,-0.539961564,-1.230698953,-0.015612076
2,G,2,2.6,0,-0.128757575,0.281756232,-1.230698953,0.083127458
2,G,2.6,3,0,-0.136901574,-1.420983165,-1.230698953,0.083127458
2,G,3,3.6,0,-0.848483437,0.286646351,-1.230698953,-0.11435161
2,G,3.6,4,0,-0.078875585,0.066235356,-1.230698953,-0.11435161
2,G,4.1,4.7,0,1.012827406,0.562093412,-1.230698953,-0.509309744
2,G,4.7,5.1,0,1.158808577,-1.378127941,-1.230698953,-0.805528345
2,G,5.1,5.7,0,-0.935217021,-0.618914756,-1.230698953,-0.608049278
2,G,5.7,6.1,0,-0.077450385,-0.31466045,-1.230698953,-0.706788812
2,G,6.1,6.7,0,-1.263420158,-0.296077998,-1.230698953,-0.706788812
2,G,6.7,7.1,0,-1.571263299,-1.140379252,-1.230698953,-0.805528345
2,G,7.1,7.7,0,2.234834371,1.802227562,-1.230698953,-0.509309744
2,G,7.7,8.1,0,0.596669085,-1.297040879,-1.230698953,-0.805528345
2,G,8.1,8.7,0,-1.323278546,0.639624024,-1.230698953,-0.706788812
2,G,8.7,9.1,0,1.012827406,1.038746637,-1.230698953,-0.706788812
2,G,9.1,9.7,0,-0.068899187,1.556299038,-1.230698953,-0.706788812
2,G,9.7,10.1,0,1.292777352,-0.90316403,-1.230698953,-0.706788812
2,G,10.1,10.7,0,-0.072360386,1.104718786,-1.230698953,-0.608049278
2,G,10.7,11.1,0,1.392134133,-1.127131475,-1.230698953,-0.213091143
3,C,0,0.6,0,-0.649362675,1.325574337,-1.007526431,0.379346059
3,C,0.6,1,0,0.035751193,-0.947352923,-1.007526431,-0.015612076
3,C,1,1.6,0,-0.538807897,0.629221407,-1.007526431,-0.11435161
3,C,1.6,2,0,-0.31159034,-0.539961564,-1.007526431,-0.410570211
3,C,2,2.6,0,-0.128757575,0.281756232,-1.007526431,-0.213091143
3,C,2.6,3,0,-0.136901574,-1.420983165,-1.007526431,-0.015612076
3,C,3,3.6,0,-0.848483437,0.286646351,-1.007526431,-0.311830677
3,C,3.6,4,0,-0.078875585,0.066235356,-1.007526431,-0.509309744
3,C,4.1,4.7,0,1.012827406,0.562093412,-1.007526431,-0.904267879
3,C,4.7,5.1,0,1.158808577,-1.378127941,-1.007526431,-0.904267879
3,C,5.1,5.7,0,-0.935217021,-0.618914756,-1.007526431,-1.101746946
3,C,5.7,6.1,0,-0.077450385,-0.31466045,-1.007526431,-1.003007413
3,C,6.1,6.7,0,-1.263420158,-0.296077998,-1.007526431,-1.003007413
3,C,6.7,7.1,0,-1.571263299,-1.140379252,-1.007526431,-1.003007413
3,C,7.1,7.7,0,2.234834371,1.802227562,-1.007526431,-1.101746946
3,C,7.7,8.1,0,0.596669085,-1.297040879,-1.007526431,-1.299226014
3,C,8.1,8.7,0,-1.323278546,0.639624024,-1.007526431,-0.805528345
3,C,8.7,9.1,0,1.012827406,1.038746637,-1.007526431,-0.904267879
3,C,9.1,9.7,1,-0.068899187,1.556299038,-1.007526431,-0.213091143
4,C,0,0.6,0,-0.649362675,1.325574337,-1.007526431,0.379346059
4,C,0.6,1,0,0.035751193,-0.947352923,-1.007526431,-0.015612076
4,C,1,1.6,0,-0.538807897,0.629221407,-1.007526431,-0.11435161
4,C,1.6,2,0,-0.31159034,-0.539961564,-1.007526431,-0.410570211
4,C,2,2.6,0,-0.128757575,0.281756232,-1.007526431,-0.213091143
4,C,2.6,3,0,-0.136901574,-1.420983165,-1.007526431,-0.015612076
4,C,3,3.6,0,-0.848483437,0.286646351,-1.007526431,-0.311830677
4,C,3.6,4,0,-0.078875585,0.066235356,-1.007526431,-0.509309744
4,C,4.1,4.7,0,1.012827406,0.562093412,-1.007526431,-0.904267879
4,C,4.7,5.1,0,1.158808577,-1.378127941,-1.007526431,-0.904267879
4,C,5.1,5.7,0,-0.935217021,-0.618914756,-1.007526431,-1.101746946
4,C,5.7,6.1,0,-0.077450385,-0.31466045,-1.007526431,-1.003007413
4,C,6.1,6.7,0,-1.263420158,-0.296077998,-1.007526431,-1.003007413
4,C,6.7,7.1,0,-1.571263299,-1.140379252,-1.007526431,-1.003007413
4,C,7.1,7.7,0,2.234834371,1.802227562,-1.007526431,-1.101746946
4,C,7.7,8.1,0,0.596669085,-1.297040879,-1.007526431,-1.299226014
4,C,8.1,8.7,0,-1.323278546,0.639624024,-1.007526431,-0.805528345
4,C,8.7,9.1,0,1.012827406,1.038746637,-1.007526431,-0.904267879
4,C,9.1,9.7,0,-0.068899187,1.556299038,-1.007526431,-0.213091143
4,C,9.7,10.1,0,1.292777352,-0.90316403,-1.007526431,1.959178597
4,C,10.1,10.7,0,-0.072360386,1.104718786,-1.007526431,2.057918131
4,C,10.7,11.1,0,1.392134133,-1.127131475,-1.007526431,2.156657665
5,F,0,0.6,0,-0.538807897,0.629221407,1.001026261,0.280606525
5,F,0.6,1,0,-0.31159034,-0.539961564,1.001026261,0.181866991
5,F,1,1.6,0,-0.128757575,0.281756232,1.001026261,0.280606525
5,F,1.6,2,0,-0.136901574,-1.420983165,1.001026261,0.379346059
5,F,2,2.6,0,-0.848483437,0.286646351,1.001026261,0.181866991
5,F,2.6,3,0,-0.078875585,0.066235356,1.001026261,-0.11435161
5,F,3,3.6,0,1.012827406,0.562093412,1.001026261,-0.509309744
5,F,3.6,4,0,1.158808577,-1.378127941,1.001026261,-0.706788812
5,F,4.1,4.7,0,-0.935217021,-0.618914756,1.001026261,-0.608049278
5,F,4.7,5.1,0,-0.077450385,-0.31466045,1.001026261,-0.509309744
5,F,5.1,5.7,0,-1.263420158,-0.296077998,1.001026261,-0.509309744
5,F,5.7,6.1,0,-1.571263299,-1.140379252,1.001026261,-0.311830677
5,F,6.1,6.7,0,2.234834371,1.802227562,1.001026261,-0.410570211
5,F,6.7,7.1,0,0.596669085,-1.297040879,1.001026261,-0.805528345
5,F,7.1,7.7,0,-1.323278546,0.639624024,1.001026261,-0.805528345
5,F,7.7,8.1,0,1.012827406,1.038746637,1.001026261,-0.410570211
5,F,8.1,8.7,0,-0.068899187,1.556299038,1.001026261,-0.410570211
5,F,8.7,9.1,0,1.292777352,-0.90316403,1.001026261,-0.213091143
5,F,9.1,9.7,0,-0.072360386,1.104718786,1.001026261,0.478085592
5,F,9.7,10.1,0,1.392134133,-1.127131475,1.001026261,0.873043727
5,F,10.1,10.7,0,-1.106444588,-0.239085885,1.001026261,0.280606525
6,F,0,0.6,0,-0.538807897,0.629221407,1.001026261,0.280606525
6,F,0.6,1,0,-0.31159034,-0.539961564,1.001026261,0.181866991
6,F,1,1.6,0,-0.128757575,0.281756232,1.001026261,0.280606525
