"Taxon","LNC","PL_H_fl","SLA"
"Mentha aquatica",17.277363,47.14285714,30.02375
"Campanula scheuchzeri",22.54390144,19.54333333,16.88603593
"Phragmites australis",23.053401,236.6666667,16.26
"Lysimachia vulgaris",26.318801,91.15384615,26.36571429
"Cirsium palustre",19.268113,126.9444444,18.115
"Pilosella peleteriana",22.57780651,11.17647059,18.78313203
"Saxifraga paniculata",7.384386857,21.125,6.785
"Lythrum salicaria",21.874504,82.85714286,27.05666667
"Silaum silaus",n/a,72.05333333,17.43333333
"Calystegia sepium",n/a,191.6666667,37.052
"Chaerophyllum villarsii",37.48583953,69.73913043,48.82640493
"Hieracium rionii",17.54,36.45,18.26
"Helianthemum oelandicum",26.42333333,9.026315789,14.11019937
"Poa trivialis",20.25,64.375,30.97714286
"Solidago gigantea",14.91225,115,20.25
"Astragalus sempervirens",37.39,10.94,17.69
"Filipendula ulmaria",25.67410231,114.1785714,18.32944959
"Silene acaulis",19.30721839,4.627777778,7.582338781
"Pulsatilla alpina",22.79403829,29.76,10.85935987
"Sanguisorba officinalis",28.57,74.82727273,21.82444444
"Dianthus pavonius",15.26174744,9.096774194,9.347669346
"Galium anisophyllon",n/a,7.274193548,2.990182021
"Avenula pubescens",16.03333333,67.98333333,20.90550461
"Agrostis alpina",n/a,16.68965517,n/a
"Phyteuma betonicifolium",37.16423571,55.30555556,30.02545574
"Equisetum arvense",21.214124,34.58333333,10.72666667
"Molinia caerulea",21.17972054,80.36206897,20.55609011
"Rhinanthus minor",38.72564892,42.52,22.88902213
"Festuca cinerea",n/a,25,n/a
"Laserpitium latifolium",31.72230466,92.14875,17.62785979
"Festuca pratensis",17.25,72.08333333,25.01666667
"Festuca laevigata",13.47663258,43.53845833,8.590270492
"Galium palustre",n/a,33.75,34.3
"Carex elata",25.79698357,44.6509434,18.42627043
"Helictotrichon sedenense",17.37600858,31.38461538,13.78099416
"Eupatorium cannabinum",28.53666667,102.8125,41.51377843
"Achnatherum calamagrostis",n/a,61.80357143,n/a
"Cirsium arvense",22.28333333,67.85714286,15.7125
"Festuca valesiaca",12.85,34.28333333,11.115966
"Arenaria serpyllifolia",8.066667,13.16666667,20.08
"Vincetoxicum hirundinaria",41.21333333,66.25,48.838
"Sedum album",20.99824821,12.42857143,15.12
"Petrorhagia saxifraga",17.88666667,18.89655172,n/a
"Salvia pratensis",26.29266135,47.05,26.372
"Daucus carota",20.639034,57.03333333,19.56333333
"Thalictrum minus",23.72,63.88888889,17.578106
"Stipa eriocaulis",n/a,54.56451613,n/a
"Helictotrichon pratense",15.95,56.73333333,10.3325
"Lactuca serriola",26.726667,110,16.585
"Ranunculus villarsii",n/a,n/a,n/a
"Geranium pyrenaicum",n/a,41.875,27.765
"Acinos alpinus",15.65424601,12.5,14.48512987
"Thlaspi perfoliatum",27.83333333,15.808,21.0733192
"Cirsium vulgare",13.20666667,100.8333333,15.59555556
"Polygonum bistorta",29.24605747,78.70833333,21.538783
"Ajuga reptans",n/a,16.96875,35.54
"Veronica officinalis",14.959814,17.93243243,27.663
"Peucedanum oreoselinum",n/a,75,16.036
"Ranunculus repens",21.813056,33.9,24.53619048
"Dianthus carthusianorum",37.95,23.453125,16.51736333
"Avenula pratensis",15.95,56.73333333,10.3325
"Tragopogon pratensis",21.14,52.8173913,23.87461764
"Succisa pratensis",13.732981,53.92857143,18.09333333
"Hypericum richeri",29.07788749,31.875,24.93970985
"Campanula rhomboidalis",25.9,36.3,28.49258019
"Rumex acetosa",27.645578,75,29.44285714
"Silene nutans",22.8,45,21.56530702
"Thymus pulegioides",21.635,11.03333333,24.064
"Bupleurum falcatum",21.59746806,57.64423077,20.00257414
"Luzula campestris",9.4,16.27272727,21.93445946
"Veratrum album",18.55666667,141.5,30.361672
"Carex hirta",22.699727,42.5,18.22777778
"Phleum hirsutum",30.32333333,47.64137931,27.86392148
"Onobrychis montana",31.22426327,35.7565,15.84447103
"Leucanthemum adustum",26.90270106,48.15517241,17.8179515
"Carex sempervirens",15.77904735,22.51916667,13.69304687
"Carex ferruginea",13.48,39.16666667,n/a
"Carlina acaulis",31.78,7.578571429,14.49699124
"Potentilla grandiflora",22.1,21.5,13.76427402
"Festuca violacea",19.8171397,16.375,6.487111587
"Lotus alpinus",43.47666667,5.733333333,17.89778909
"Galium obliquum",n/a,26.66666667,n/a
"Poa alpina",15.93,25.68235294,18.02923244
"Alchemilla alpigena",n/a,n/a,n/a
"Brachypodium rupestre",22.94333333,71.96428571,29.71624209
"Euphrasia rostkoviana",35.82666667,16.30769231,19.6002521
"Polygala alpestris",25.09373029,10.25806452,18.07256085
"Poa nemoralis",24.180191,38.375,49.9
"Plantago maritima",21.89021955,17.77325581,11.32138377
"Pilosella officinarum",22.90213606,20.37048718,24.70040189
"Saxifraga aizoides",n/a,15.375,15.295
"Carduus defloratus",27.92195688,31.5625,16.00422531
"Senecio doronicum",22.04,35.124,12.82051983
"Equisetum palustre",19.185482,38.75,8
"Myosotis alpestris",31.07012272,23.5,36.63463817
"Gymnadenia conopsea",21.23,39.11,17.7275
"Vaccinium uliginosum",22.74190321,20.14897959,15.13326653
"Arenaria gothica",n/a,1.666666667,n/a
"Valeriana montana",25.00945191,23.37931034,19.2668866
"Hieracium hoppeanum",15.89,22.48,n/a
