x (m),y (m),z (m),magnitude (a.u.)
-0.70527,-0.31536,5.2127,0.00060782
-0.7051,-0.29236,5.2114,0.00092108
-0.7039,-0.26896,5.2025,0.00063001
-0.70472,-0.2349,5.2086,0.00046024
-0.70375,-0.20025,5.2014,0.00041901
-0.70602,-0.17794,5.2182,0.00048768
-0.70412,-0.14311,5.2042,0.00050667
-0.65972,-0.2811,5.2151,0.00038118
-0.65957,-0.2581,5.214,0.00039833
-0.6599,-0.24675,5.2167,0.00041055
-0.66084,-0.23561,5.224,0.00045882
-0.65836,-0.20037,5.2045,0.00040194
-0.65967,-0.1893,5.2147,0.00049435
-0.615,-0.33912,5.2252,0.00041307
-0.61502,-0.29314,5.2253,0.0011134
-0.61477,-0.28153,5.2232,0.00099788
-0.61429,-0.26983,5.2192,0.0010023
-0.61467,-0.24701,5.2223,0.00052245
-0.61417,-0.23533,5.2181,0.0019709
-0.61535,-0.22429,5.2282,0.00046538
-0.61431,-0.21242,5.2193,0.00060094
-0.61352,-0.20068,5.2126,0.00078662
-0.61307,-0.18907,5.2087,0.00048325
-0.61319,-0.17765,5.2098,0.00071537
-0.61407,-0.16643,5.2173,0.000665
-0.61414,-0.15497,5.2178,0.0014921
-0.57002,-0.33971,5.2343,0.00079938
-0.56897,-0.31609,5.2247,0.00052219
-0.56942,-0.29334,5.2289,0.0014756
-0.5693,-0.28177,5.2276,0.0012759
-0.56899,-0.27013,5.2248,0.0013534
-0.56819,-0.24679,5.2176,0.00145
-0.56879,-0.23556,5.2231,0.0012752
-0.56883,-0.22409,5.2234,0.00077798
-0.56876,-0.21257,5.2227,0.00051265
-0.5677,-0.2007,5.213,0.00053352
-0.56761,-0.18921,5.2123,0.00074981
-0.56879,-0.1781,5.223,0.0024432
-0.56775,-0.15484,5.2135,0.0007117
-0.52393,-0.33968,5.234,0.0011816
-0.52447,-0.31699,5.2394,0.00060352
-0.5237,-0.29351,5.2318,0.0010147
-0.52454,-0.27092,5.2402,0.0003804
-0.52397,-0.2591,5.2345,0.00073902
-0.52334,-0.24729,5.2282,0.00161
-0.52339,-0.23581,5.2287,0.001558
-0.5239,-0.22453,5.2338,0.00052248
-0.52375,-0.21295,5.2323,0.00066785
-0.52307,-0.20118,5.2254,0.001283
-0.52338,-0.1898,5.2285,0.00070865
-0.52325,-0.16675,5.2273,0.00048801
-0.47842,-0.35161,5.2401,0.00078902
-0.47887,-0.3404,5.2451,0.00081809
-0.47825,-0.31691,5.2382,0.00085713
-0.47831,-0.29391,5.2389,0.00089518
-0.4786,-0.28255,5.242,0.0012691
-0.47791,-0.27062,5.2345,0.0011422
-0.47846,-0.24788,5.2405,0.0013382
-0.47895,-0.23659,5.2459,0.00050111
-0.47814,-0.22467,5.237,0.00083948
-0.47759,-0.2129,5.231,0.00055513
-0.47764,-0.20141,5.2315,0.0011462
-0.47737,-0.1898,5.2286,0.0017141
-0.47821,-0.1786,5.2378,0.00097581
-0.4767,-0.16656,5.2213,0.00074807
-0.48116,-0.14493,5.27,0.00038808
-0.48035,0.063662,5.2613,0.00043375
-0.34185,-0.45772,5.2672,0.00038506
-0.33991,-0.43209,5.2374,0.00039245
-0.34182,-0.41134,5.2669,0.0003983
-0.34198,-0.38835,5.2694,0.00039032
-0.34156,-0.37628,5.2627,0.00044179
-0.34293,-0.15694,5.284,0.00038949
-0.34293,-0.040687,5.284,0.00038506
-0.3427,-0.0058085,5.2804,0.00039571
-0.34248,0.040633,5.2769,0.0004513
-0.29494,-0.58409,5.2574,0.00038976
-0.29959,-0.45232,5.3402,0.0009093
-0.30033,-0.44166,5.3535,0.0021291
-0.30008,-0.42953,5.3491,0.00092655
-0.30009,-0.41777,5.3491,0.0019495
-0.30008,-0.40599,5.349,0.0018232
-0.30006,-0.39421,5.3487,0.002066
-0.29979,-0.38209,5.3439,0.0010633
-0.2997,-0.37021,5.3422,0.0023318
-0.29988,-0.35868,5.3454,0.00077515
-0.29968,-0.34669,5.3418,0.00077782
-0.29936,-0.32283,5.3361,0.002316
-0.29951,-0.29951,5.3388,0.0017884
-0.29917,-0.28744,5.3329,0.0014168
-0.29896,-0.27551,5.329,0.00083016
-0.29914,-0.26395,5.3323,0.0015792
-0.29932,-0.25236,5.3353,0.0012155
-0.29917,-0.24051,5.3328,0.00098082
-0.29899,-0.22864,5.3295,0.0013764
-0.29902,-0.21694,5.3302,0.0010702
-0.29915,-0.2053,5.3325,0.001581
-0.29871,-0.19328,5.3246,0.00078542
-0.29902,-0.18176,5.33,0.0021433
-0.299,-0.17002,5.3299,0.002215
-0.29893,-0.15826,5.3286,0.00062096
-0.29865,-0.1464,5.3237,0.00075031
-0.29866,-0.13469,5.3238,0.0022882
-0.29866,-0.12298,5.3238,0.0026122
-0.29761,-0.11087,5.305,0.00046113
-0.29448,-0.086614,5.2493,0.00044353
-0.25356,-0.45405,5.3608,0.0016869
-0.25344,-0.44205,5.3582,0.0015911
-0.25334,-0.4301,5.3561,0.0013006
-0.25315,-0.40623,5.3521,0.0019284
-0.25311,-0.38261,5.3511,0.0027314
-0.25301,-0.37069,5.349,0.00066772
-0.25247,-0.35815,5.3375,0.000401
-0.25263,-0.34664,5.341,0.00068059
-0.25272,-0.32325,5.343,0.00059641
-0.25254,-0.29952,5.3392,0.00137
-0.25241,-0.28763,5.3365,0.0020128
-0.25226,-0.27572,5.3332,0.0006234
-0.25241,-0.26416,5.3365,0.0011572
-0.25223,-0.25223,5.3325,0.0014263
-0.25227,-0.24053,5.3334,0.0018423
-0.25226,-0.2288,5.3334,0.0015912
-0.25223,-0.21704,5.3327,0.0013981
-0.25217,-0.20526,5.3313,0.00083303
-0.25159,-0.19308,5.3189,0.00070862
-0.25196,-0.18164,5.3269,0.00087419
-0.25216,-0.17006,5.3312,0.0013503
-0.25215,-0.15833,5.3308,0.00078208
-0.25203,-0.14653,5.3284,0.0011287
-0.25162,-0.13458,5.3195,0.0014984
-0.25148,-0.12281,5.3167,0.0011306
-0.20286,-0.46948,5.2691,0.0004025
-0.20275,-0.45763,5.2661,0.00040125
-0.20551,-0.44039,5.3381,0.00077672
-0.20545,-0.42852,5.3364,0.00040504
-0.20609,-0.40629,5.3529,0.0013181
-0.20608,-0.3945,5.3528,0.0010546
-0.20547,-0.38158,5.3368,0.00052814
-0.20481,-0.20481,5.3199,0.00049593
-0.20521,-0.19349,5.3302,0.0016315
-0.20444,-0.18108,5.3101,0.00061446
-0.20515,-0.15827,5.3288,0.0019368
-0.20517,-0.14655,5.3291,0.0013268
-0.20459,-0.13445,5.3142,0.00056185
-0.20509,-0.12305,5.3271,0.0019366
-0.20545,-0.11153,5.3363,0.00062537
-0.15663,-0.46987,5.2735,0.00044225
-0.15907,-0.44188,5.3562,0.00099147
-0.15919,-0.43039,5.3599,0.0017754
-0.15879,-0.41757,5.3466,0.00044206
-0.15908,-0.40654,5.3562,0.00195
-0.15903,-0.39464,5.3547,0.001086
-0.15889,-0.38249,5.3496,0.00075989
-0.15595,-0.36388,5.2508,0.00041401
-0.15845,-0.20541,5.3352,0.0017791
-0.15842,-0.19361,5.3338,0.001328
-0.15832,-0.18178,5.3307,0.0010211
-0.15823,-0.16996,5.3277,0.0013723
-0.15831,-0.15831,5.3302,0.0020126
-0.1583,-0.14658,5.3302,0.001216
-0.15812,-0.13471,5.3241,0.0010519
-0.15794,-0.12284,5.3178,0.00093726
-0.15686,-0.0058096,5.2815,0.00039231
-0.10992,-0.48015,5.2591,0.00046509
-0.11204,-0.45404,5.3606,0.0019185
-0.11209,-0.44246,5.3632,0.0010798
-0.11203,-0.43045,5.3605,0.0013597
-0.11196,-0.40659,5.3569,0.0021878
-0.11193,-0.39469,5.3554,0.0010024
-0.11171,-0.38216,5.3448,0.00097572
-0.10985,-0.36423,5.2558,0.00043309
-0.11018,-0.24934,5.2715,0.00043224
-0.11154,-0.2172,5.3368,0.0018128
-0.11107,-0.20461,5.3144,0.00053734
-0.11149,-0.19363,5.3341,0.0010057
-0.11141,-0.18177,5.3306,0.00073882
-0.11149,-0.17016,5.3343,0.0017071
-0.11143,-0.15835,5.3318,0.0030453
-0.11143,-0.14662,5.3317,0.0019041
-0.11138,-0.13482,5.3291,0.0015027
-0.11025,0.017409,5.2753,0.00041618
-0.11061,0.064039,5.2925,0.00039645
-0.06493,-0.4545,5.3661,0.0029859
-0.064826,-0.442,5.3575,0.00086174
-0.064681,-0.41749,5.3456,0.00081398
-0.064821,-0.4066,5.3571,0.0023172
-0.064774,-0.39453,5.3532,0.0012913
-0.064553,-0.38145,5.335,0.00056268
-0.063897,-0.2614,5.2808,0.00042258
-0.063566,-0.24849,5.2534,0.00040759
-0.064596,-0.21728,5.3385,0.0014221
-0.06458,-0.20548,5.3372,0.0022323
-0.064348,-0.19304,5.318,0.00071102
-0.064557,-0.18193,5.3353,0.0014247
-0.064311,-0.16955,5.315,0.00050137
-0.064504,-0.15832,5.3308,0.0006245
-0.064529,-0.14666,5.333,0.00076521
-0.064504,-0.13488,5.331,0.0018314
-0.064495,-0.12313,5.3303,0.00079593
-0.017707,-0.45448,5.3657,0.001683
-0.017697,-0.44242,5.3627,0.0011889
-0.017696,-0.43062,5.3627,0.0011175
-0.017693,-0.41872,5.3613,0.00099696
-0.01768,-0.40664,5.3576,0.00079052
-0.017671,-0.39465,5.3547,0.0037087
-0.017668,-0.38279,5.3538,0.0031731
-0.017658,-0.37082,5.3509,0.0011512
-0.017659,-0.32375,5.3513,0.00052405
-0.017649,-0.28826,5.3481,0.0008694
-0.01758,-0.2637,5.3272,0.00055022
-0.017634,-0.25275,5.3435,0.0017721
-0.017626,-0.24088,5.3412,0.0014461
-0.017622,-0.22908,5.3398,0.0007707
-0.017625,-0.21737,5.3408,0.0013564
-0.017617,-0.20553,5.3384,0.0011345
-0.017605,-0.18191,5.3347,0.0017815
-0.017608,-0.17021,5.3357,0.0014085
-0.017609,-0.15849,5.3362,0.00047812
-0.017603,-0.14669,5.3342,0.0014436
-0.01759,-0.13485,5.3301,0.00067023
-0.017596,-0.12318,5.3322,0.00099684
0.029147,-0.1807,5.2993,0.00038641
0.075141,-0.3757,5.2546,0.0003888
0.075571,-0.21508,5.2847,0.00038999
0.075292,-0.17954,5.2652,0.00038166
0.12171,-0.4347,5.2691,0.00039316
0.12183,-0.40031,5.2742,0.00039913
0.12203,-0.15689,5.2825,0.00039811
0.1219,-0.14512,5.2771,0.00039863
