Id_Population,Longitude,Latatitude
Plot_1,2.5,41.8
Plot_2,2.4,41.8
Plot_3,2.3,41.8
Plot_4,2.3,41.8
Plot_5,2.5,42.1
Plot_6,2.6,42.1
Plot_7,2.5,42.2
Plot_8,2.4,42.1
Plot_9,2.3,42.2
Plot_10,2.3,42.2
Plot_11,2.2,41.8
Plot_12,2.5,41.9
Plot_13,2.9,42.5
Plot_14,2.8,42.4
Plot_15,2.4,42.1
Plot_16,2.4,41.8
Plot_17,2.4,41.8
Plot_18,2.5,41.8
Plot_19,0.8,42.4
Plot_20,0.8,42.6
Plot_21,0.7,42.7
Plot_22,0.7,42.8
Plot_23,0.8,42.6
Plot_24,2.3,41.8
Plot_25,1.7,42.3
Plot_26,1.7,42.3
Plot_27,2,42.3
Plot_28,1.9,42.3
Plot_29,1.3,42.5
Plot_30,1.8,42.1
Plot_31,2.3,42.1
Plot_32,2.2,42.1
Plot_33,2.2,42.3
Plot_34,2.3,42.2
Plot_35,2.4,42.2
Plot_36,2.3,42.2
Plot_37,2.5,42.3
Plot_38,2.4,42.1
Plot_39,0.3,40.8
Plot_40,0.8,42
