NUM,Offering,Year,QUIZ_1_RAW,QUIZ_2_RAW,QUIZ_VAR,ATAR,HIGH_MATH,PRE_MATHS_CON,PRE_MATHS_COM,PRE_MATHS_ENJ,PRE_SCORE,CAP_GRP,OFF_CAP_GRP,TOOL_USE,USE_VAL
1,1,2019,6,5,-1,6,1,1,1,1,3,3,11,1,null
2,1,2019,4,9,5,4,2,1,1,1,6,3,11,1,null
3,1,2019,1,9,8,4,1,2,4,1,7,3,11,3,3
4,1,2019,4,8,4,6,1,1,1,1,3,3,11,2,5
5,1,2019,5,9,4,3,1,1,1,1,3,3,11,2,5
6,1,2019,2,3.5,1.5,1,2,1,1,1,6,3,11,3,3
7,1,2019,7,13,6,1,1,6,5,5,16,3,11,3,4
8,1,2019,9,5.5,-3.5,1,1,5,5,4,14,3,11,3,4
9,1,2019,4,11,7,1,1,1,1,1,3,3,11,3,3
10,1,2019,8,7,-1,1,3,1,1,1,9,3,11,2,5
11,1,2019,1,5,4,3,1,4,4,6,14,3,11,2,5
12,1,2019,10,10,0,1,1,6,6,4,16,3,11,2,4
13,1,2019,2,1,-1,3,1,6,6,8,20,3,12,2,4
14,1,2019,5,5,0,1,2,2,2,5,18,3,12,3,3
15,1,2019,4,3,-1,1,2,6,6,5,34,3,12,1,null
16,1,2019,5,4,-1,4,2,4,4,2,20,3,12,2,3
17,1,2019,5,9,4,1,2,3,6,2,22,3,12,2,3
18,1,2019,12,12,0,1,2,5,5,7,34,3,12,3,4
19,1,2019,10,14,4,1,1,9,9,2,20,3,12,2,5
20,1,2019,10,11,1,1,2,7,7,7,42,3,12,1,null
21,1,2019,8,11,3,3,1,7,7,5,19,3,12,1,null
22,1,2019,10,9,-1,1,2,5,5,6,32,3,12,3,3
23,1,2019,11,13,2,7,2,3,3,3,18,3,12,2,3
24,1,2019,10,11,1,1,2,8,8,4,40,3,12,2,4
25,1,2019,10,11,1,1,1,10,10,9,29,3,12,2,4
26,1,2019,10,10.5,0.5,1,2,7,7,2,32,3,12,2,3
27,1,2019,12,13,1,1,2,5,5,6,32,3,12,1,null
28,1,2019,6,8,2,1,2,6,6,3,30,3,12,1,null
29,1,2019,9,12,3,1,2,7,7,7,42,3,12,1,null
30,1,2019,9,10,1,1,1,7,6,7,20,3,12,1,null
31,1,2019,11,12,1,1,1,6,7,7,20,3,12,3,4
32,1,2019,8,10,2,1,1,7,7,5,19,3,12,1,null
33,1,2019,7,12,5,2,2,4,4,3,22,3,12,1,null
34,1,2019,9,9,0,1,1,8,7,7,22,3,12,1,null
35,1,2019,5,12,7,1,2,5,5,9,38,3,12,1,null
36,1,2019,11,14,3,1,2,5,5,5,30,3,12,2,3
37,1,2019,8,10,2,1,2,7,7,4,36,3,12,3,5
38,1,2019,13,14,1,1,1,8,8,8,24,3,12,3,4
39,1,2019,9,9,0,1,2,6,6,7,38,3,12,3,4
40,1,2019,7,13,6,4,2,4,4,4,24,3,12,3,5
41,1,2019,11,13,2,4,3,6,6,6,54,3,13,3,3
42,1,2019,5,9,4,4,3,7,7,8,66,3,13,2,5
43,1,2019,10,13,3,3,3,8,8,7,69,3,13,1,null
44,1,2019,11,14,3,6,3,6,6,7,57,3,13,2,4
45,1,2019,5,10,5,1,2,7,7,8,44,3,13,3,5
46,1,2019,9,12,3,1,2,6,9,8,46,3,13,1,null
47,1,2019,12,11,-1,1,3,6,6,7,57,3,13,2,4
48,1,2019,8,11,3,1,3,8,8,8,72,3,13,2,4
49,1,2019,10,11,1,1,3,6,6,9,63,3,13,3,4
50,1,2019,10,12,2,1,2,8,8,6,44,3,13,3,5
51,1,2019,10,12.5,2.5,1,3,8,9,8,75,3,13,3,3
52,1,2019,12,13,1,1,2,9,9,8,52,3,13,2,3
53,1,2019,12,14,2,1,3,10,10,7,81,3,13,3,5
54,1,2019,12,13,1,1,2,9,8,9,52,3,13,3,3
55,2,2019,4,11.5,7.5,3,1,5,4,1,10,3,21,3,4
56,2,2019,8,15,7,6,1,5,5,5,15,3,21,1,null
57,2,2019,11,14,3,6,1,3,3,4,10,3,21,1,null
58,2,2019,10,13,3,6,1,5,5,4,14,3,21,3,5
59,2,2019,7,10,3,1,1,6,2,8,16,3,21,1,null
60,2,2019,10,11,1,1,1,5,5,5,15,3,21,2,4
61,2,2019,8,10.5,2.5,1,1,2,2,1,5,3,21,2,3
62,2,2019,8.5,15,6.5,1,1,5,3,2,10,3,21,1,null
63,2,2019,8,12,4,1,2,2,2,2,12,3,21,1,null
64,2,2019,7,9,2,1,1,5,6,4,15,3,21,3,4
65,2,2019,4,9,5,1,1,5,5,4,14,3,21,2,5
66,2,2019,9,10,1,1,1,2,5,2,9,3,21,1,null
