ObsID,Trial,Date,RamID,Barm,endtime,thigtime,climbtime,exitdur,centretime,lattocomp,arm1f,arm2f,arm3f,arm4f,arm5f,arm6f,enter1f,enter2f,enter3f,enter4f,enter5f,enter6f,time_reward,time_opp,full_reward,full_opp,uniquefull,totalfull,totaltime_full
003_b2_504_r3,3,2019-03-15,6,1,1838.899,1053.356,446.227,28.031,83.348,991.606,62.595,83.593,81.093,547.557,136.669,80.099,2,6,3,7,7,5,62.595,547.557,2,7,6,30,991.606
003_c1_700_r3,3,2019-04-17,10,6,1874.94,1055.302,734.731,260.259,37.257,1058.371,843.12,16.019,18.53,18.262,12.025,150.415,2,1,1,1,1,2,150.415,18.53,2,1,6,8,1058.371
003_c2_646_r3,3,2019-04-11,8,5,1809.117,509.331,0,42.282,308.533,727.768,167.193,223.176,50.572,26.563,21.527,238.737,3,3,2,1,1,1,21.527,223.176,1,3,6,11,727.768
006_b1_813_r3,3,2019-04-11,10,5,1821.139,1286.883,57.061,64.817,64.355,1146.611,23.902,48.347,0,151.093,133.984,789.285,1,2,0,2,4,2,133.984,48.347,4,2,5,11,1146.611
006_b2_815_r3,3,2019-04-17,5,6,761.831,315.816,72.571,16.268,25.015,272.774,0,48.304,132.381,92.089,0,0,0,1,1,1,0,0,0,132.381,0,1,3,3,272.774
006_c1_805_r3,3,2019-04-24,1,1,1801.224,1342.749,516.917,5.85,43.553,1203.865,31.682,45.721,80.741,961.831,29.882,54.008,2,3,4,5,2,3,31.682,961.831,2,5,6,19,1203.865
006_c2_588_r3,3,2019-03-07,7,6,1926.717,192.693,0,1004.481,161.899,216.455,38.284,0,47.542,0,0,130.629,1,0,1,0,0,1,130.629,47.542,1,1,3,3,216.455
006_c2_711_r3,3,2019-04-11,1,5,1804.681,1080.668,525.241,45.092,262.167,745.99,87.025,296.136,75.875,13.584,258.879,14.491,5,4,2,2,2,1,258.879,296.136,2,4,6,16,745.99
025_a1_537_r3,3,2019-03-07,9,6,1810.597,1223.472,44.282,111.105,25.474,1192.232,70.826,161.171,417.672,0,0,542.563,2,2,2,0,0,3,542.563,417.672,3,2,4,9,1192.232
025_a1_821_r3,3,2019-04-24,10,1,1888.197,815.956,37.032,88.575,112.439,848.541,162.699,145.413,138.932,140.223,94.587,166.687,4,4,4,3,2,3,162.699,140.223,4,3,6,20,848.541
025_a1_822_r3,3,2019-04-24,7,1,1920,877.06,21.52,463.462,162.118,529.329,99.354,38.534,69.328,65.573,132.507,124.033,4,2,4,3,4,5,99.354,65.573,4,3,6,22,529.329
025_b1_555_r3,3,2019-03-13,4,1,2087.15,1184.702,397.373,169.137,233.907,924.299,86.853,54.581,109.119,130.14,189.747,353.859,4,3,3,3,6,5,86.853,130.14,4,3,6,24,924.299
025_b1_802_r3,3,2019-04-24,8,1,1874.016,987.956,371.618,29.022,185.569,918.576,331.581,71.081,66.058,83.578,123.473,242.805,3,2,4,5,5,6,331.581,83.578,3,5,6,25,918.576
026_a2_525_r3,3,2019-03-07,10,6,1896.464,306.496,0,1133.132,53.339,132.883,65.064,60.81,0,0,0,7.009,1,1,0,0,0,1,7.009,0,1,0,3,3,132.883
026_b2_728_r3,3,2019-04-24,4,1,1829.145,1002.497,0,81.329,184.624,674.176,246.468,162.977,48.803,0,94.85,121.078,5,4,3,0,4,3,246.468,0,5,0,5,19,674.176
028_a1_703_r3,3,2019-04-11,7,5,1835.936,1129.913,149.645,51.299,156.234,956.601,306.839,19.279,45.302,97.859,277.85,209.472,4,1,3,4,4,2,277.85,19.279,4,1,6,18,956.601
030_a2_720_r3,3,2019-04-11,9,5,1838.653,804.104,0,0.249,147.392,785.936,71.337,18.017,90.347,151.933,333.601,120.701,2,1,3,4,4,4,333.601,18.017,4,1,6,18,785.936
038_a1_633_r3,3,2019-05-29,4,2,1854.963,853.153,0,587.091,6.755,844.888,844.888,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,844.888
038_a1_738_r3,3,2019-04-11,5,5,1855.961,1070.687,478.468,61.808,119.992,1025.116,585.906,35.31,28.797,152.424,47.824,174.855,12,3,3,5,5,11,47.824,35.31,5,3,6,39,1025.116
038_a1_739_r3,3,2019-04-17,1,6,1819.208,1135.722,658.141,217.918,47.423,1037.521,254.096,102.973,315.105,98.105,180.111,87.131,3,2,3,4,2,1,87.131,315.105,1,3,6,15,1037.521
