ok,13/03/17 22:19:42,42807.930347,28
ok,13/03/17 22:24:42,42807.933819,64
ok,13/03/17 22:29:42,42807.937292,64
ok,13/03/17 22:34:42,42807.940764,64
ok,13/03/17 22:39:42,42807.944236,64
ok,13/03/17 22:44:42,42807.947708,64
ok,13/03/17 22:49:42,42807.951181,64
ok,13/03/17 22:54:42,42807.954653,64
ok,13/03/17 22:59:42,42807.958125,64
ok,13/03/17 23:04:42,42807.961597,64
ok,13/03/17 23:09:42,42807.965069,40
ok,13/03/17 23:14:42,42807.968542,13
ok,13/03/17 23:19:42,42807.972014,3
ok,13/03/17 23:24:42,42807.975486,0
ok,13/03/17 23:29:42,42807.978958,0
ok,13/03/17 23:34:42,42807.982431,0
ok,13/03/17 23:39:42,42807.985903,0
ok,13/03/17 23:44:42,42807.989375,0
ok,13/03/17 23:49:42,42807.992847,0
ok,13/03/17 23:54:42,42807.996319,0
ok,13/03/17 23:59:42,42807.999792,0
ok,14/03/17 00:04:42,42808.003264,0
ok,14/03/17 00:09:42,42808.006736,0
ok,14/03/17 00:14:42,42808.010208,0
ok,14/03/17 00:19:42,42808.013681,0
ok,14/03/17 00:24:42,42808.017153,0
ok,14/03/17 00:29:42,42808.020625,0
ok,14/03/17 00:34:42,42808.024097,0
ok,14/03/17 00:39:42,42808.027569,0
ok,14/03/17 00:44:42,42808.031042,0
ok,14/03/17 00:49:42,42808.034514,0
ok,14/03/17 00:54:42,42808.037986,0
ok,14/03/17 00:59:42,42808.041458,0
ok,14/03/17 01:04:42,42808.044931,0
ok,14/03/17 01:09:42,42808.048403,0
ok,14/03/17 01:14:42,42808.051875,0
ok,14/03/17 01:19:42,42808.055347,0
ok,14/03/17 01:24:42,42808.058819,0
ok,14/03/17 01:29:42,42808.062292,0
ok,14/03/17 01:34:42,42808.065764,0
ok,14/03/17 01:39:42,42808.069236,0
ok,14/03/17 01:44:42,42808.072708,0
ok,14/03/17 01:49:42,42808.076181,0
ok,14/03/17 01:54:42,42808.079653,0
ok,14/03/17 01:59:42,42808.083125,0
ok,14/03/17 02:04:42,42808.086597,0
ok,14/03/17 02:09:42,42808.090069,0
ok,14/03/17 02:14:42,42808.093542,0
ok,14/03/17 02:19:42,42808.097014,0
ok,14/03/17 02:24:42,42808.100486,0
ok,14/03/17 02:29:42,42808.103958,0
ok,14/03/17 02:34:42,42808.107431,0
ok,14/03/17 02:39:42,42808.110903,0
ok,14/03/17 02:44:42,42808.114375,0
ok,14/03/17 02:49:42,42808.117847,0
ok,14/03/17 02:54:42,42808.121319,0
ok,14/03/17 02:59:42,42808.124792,0
ok,14/03/17 03:04:42,42808.128264,0
ok,14/03/17 03:09:42,42808.131736,0
ok,14/03/17 03:14:42,42808.135208,0
ok,14/03/17 03:19:42,42808.138681,0
ok,14/03/17 03:24:42,42808.142153,0
ok,14/03/17 03:29:42,42808.145625,0
ok,14/03/17 03:34:42,42808.149097,0
ok,14/03/17 03:39:42,42808.152569,0
ok,14/03/17 03:44:42,42808.156042,0
ok,14/03/17 03:49:42,42808.159514,0
ok,14/03/17 03:54:42,42808.162986,0
ok,14/03/17 03:59:42,42808.166458,0
ok,14/03/17 04:04:42,42808.169931,0
ok,14/03/17 04:09:42,42808.173403,0
ok,14/03/17 04:14:42,42808.176875,0
ok,14/03/17 04:19:42,42808.180347,0
ok,14/03/17 04:24:42,42808.183819,0
ok,14/03/17 04:29:42,42808.187292,0
ok,14/03/17 04:34:42,42808.190764,0
ok,14/03/17 04:39:42,42808.194236,0
ok,14/03/17 04:44:42,42808.197708,0
ok,14/03/17 04:49:42,42808.201181,0
ok,14/03/17 04:54:42,42808.204653,0
ok,14/03/17 04:59:42,42808.208125,0
ok,14/03/17 05:04:42,42808.211597,0
ok,14/03/17 05:09:42,42808.215069,0
ok,14/03/17 05:14:42,42808.218542,0
ok,14/03/17 05:19:42,42808.222014,0
ok,14/03/17 05:24:42,42808.225486,0
ok,14/03/17 05:29:42,42808.228958,0
ok,14/03/17 05:34:42,42808.232431,0
ok,14/03/17 05:39:42,42808.235903,0
ok,14/03/17 05:44:42,42808.239375,0
ok,14/03/17 05:49:42,42808.242847,0
ok,14/03/17 05:54:42,42808.246319,0
ok,14/03/17 05:59:42,42808.249792,0
ok,14/03/17 06:04:42,42808.253264,0
ok,14/03/17 06:09:42,42808.256736,0
ok,14/03/17 06:14:42,42808.260208,0
ok,14/03/17 06:19:42,42808.263681,0
ok,14/03/17 06:24:42,42808.267153,0
ok,14/03/17 06:29:42,42808.270625,0
ok,14/03/17 06:34:42,42808.274097,0
ok,14/03/17 06:39:42,42808.277569,0
ok,14/03/17 06:44:42,42808.281042,0
ok,14/03/17 06:49:42,42808.284514,0
ok,14/03/17 06:54:42,42808.287986,0
ok,14/03/17 06:59:42,42808.291458,0
ok,14/03/17 07:04:42,42808.294931,0
ok,14/03/17 07:09:42,42808.298403,0
ok,14/03/17 07:14:42,42808.301875,0
ok,14/03/17 07:19:42,42808.305347,0
ok,14/03/17 07:24:42,42808.308819,0
ok,14/03/17 07:29:42,42808.312292,0
ok,14/03/17 07:34:42,42808.315764,0
ok,14/03/17 07:39:42,42808.319236,0
ok,14/03/17 07:44:42,42808.322708,0
ok,14/03/17 07:49:42,42808.326181,0
ok,14/03/17 07:54:42,42808.329653,0
ok,14/03/17 07:59:42,42808.333125,0
ok,14/03/17 08:04:42,42808.336597,0
ok,14/03/17 08:09:42,42808.340069,0
