plantnr,exp,treat,harvdate,adw,leng,flower,sp,fdrw,fpw
1,exp2_priority,Irr_1st/No_AMF_2nd,10,0.165,40,1,1,0.075,0.24
2,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.278,52.5,2,2,0.145,0.423
3,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.216,31.5,2,2,0.14,0.356
4,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.176,40,1,2,0.088,0.264
5,exp2_priority,Irr_1st/No_AMF_2nd,10,0.237,53.5,0,3,0.114,0.351
6,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.274,51,1,2,0.138,0.412
7,exp2_priority,Irr_1st/No_AMF_2nd,10,0.285,29.5,0,1,0.138,0.423
8,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.199,34.5,0,1,0.079,0.278
9,exp2_priority,Irr_1st/No_AMF_2nd,10,0.21,29,0,2,0.109,0.319
10,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.232,43,1,2,0.099,0.331
11,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.119,35.5,0,1,0.081,0.2
12,exp2_priority,Irr_1st/No_AMF_2nd,10,0.28,43.5,1,2,0.124,0.404
13,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.252,39,1,1,0.136,0.388
14,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.312,49.5,1,2,0.171,0.483
15,exp2_priority,Irr_1st/No_AMF_2nd,10,0.146,36.5,1,1,0.081,0.226
16,exp2_priority,Irr_1st/No_AMF_2nd,10,0.179,37.5,1,1,0.136,0.315
17,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.205,31,0,1,0.079,0.284
18,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.218,39.5,1,2,0.115,0.333
19,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.255,46,1,1,0.151,0.406
20,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.246,40,1,0,0.167,0.413
21,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.225,32,1,1,0.098,0.323
22,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.273,35.5,1,1,0.206,0.479
23,exp2_priority,Irr_1st/No_AMF_2nd,10,0.222,44,1,3,0.122,0.344
24,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.22,39.5,2,1,0.115,0.335
25,exp2_priority,Irr_1st/No_AMF_2nd,10,0.114,32,1,0,0.082,0.196
26,exp2_priority,Irr_1st/No_AMF_2nd,10,0.22,39.5,0,1,0.131,0.351
27,exp2_priority,Irr_1st/No_AMF_2nd,10,0.228,42,1,2,0.128,0.356
28,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.34,43.5,1,2,0.118,0.458
29,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.22,37,1,2,0.121,0.341
30,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.2,31.5,0,1,0.127,0.327
31,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.2,37,1,2,0.139,0.339
32,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.277,39,1,2,0.145,0.422
33,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.266,37,1,1,0.125,0.391
34,exp2_priority,Irr_1st/Agg_2nd/lag_4weeks,10,0.208,41,1,2,0.106,0.314
35,exp2_priority,Irr_1st/Agg_2nd/lag_2weeks,10,0.259,43,1,3,0.107,0.366
36,exp2_priority,Irr_1st/No_AMF_2nd,10,0.168,43,NA,NA,0.116,0.284
37,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.201,35.5,1,1,0.087,0.288
38,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.228,39.5,1,2,0.137,0.365
39,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.278,41,0,3,0.123,0.401
40,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.266,43.5,3,3,0.144,0.41
41,exp2_priority,Agg_1st/No_AMF_2nd,10,0.202,46,1,2,0.096,0.298
42,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.164,31.5,1,1,0.08,0.244
43,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.268,41.5,2,2,0.168,0.436
44,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.225,41,0,2,0.116,0.341
45,exp2_priority,Agg_1st/No_AMF_2nd,10,0.173,NA,0,0,NA,NA
46,exp2_priority,Agg_1st/No_AMF_2nd,10,0.169,35,2,1,0.096,0.265
47,exp2_priority,Agg_1st/No_AMF_2nd,10,0.321,47,1,4,0.108,0.429
48,exp2_priority,Agg_1st/No_AMF_2nd,10,0.195,37,1,1,0.113,0.308
49,exp2_priority,Agg_1st/No_AMF_2nd,10,0.211,38,2,1,0.128,0.339
50,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.245,NA,1,1,0.094,0.339
51,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.249,38.5,1,1,0.121,0.37
