ID,roost,days between fix,switch,roost type,sex
114097,Kioloa,20,0,natural,f
114097,Kioloa,4,0,natural,f
114097,Kioloa,3,0,natural,f
114097,Kioloa,7,0,natural,f
114097,Kioloa,7,0,natural,f
114097,Kioloa,3,0,natural,f
114097,Kioloa,7,0,natural,f
114097,Kioloa,7,0,natural,f
114097,Kioloa,10,0,natural,f
114097,"Newcastle, Blackbutt Reserve",4,1,majorurban,f
114097,Centennial Pk,3,1,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Centennial Pk,4,0,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Centennial Pk,7,0,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Centennial Pk,7,0,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Centennial Pk,7,0,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Centennial Pk,4,0,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Centennial Pk,4,0,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Centennial Pk,4,0,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Kareela,7,1,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,4,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,4,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,7,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,4,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,4,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,4,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,7,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,4,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,7,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,7,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,4,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,7,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,4,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,3,0,majorurban,f
114097,Kareela,4,0,majorurban,f
