Time(a),GPP with SSP2-4.5 CO2,GPP with SSP2-4.5 Pr,GPP with SSP2-4.5 Rss,GPP with SSP2-4.5 Ta,Time(b),GPP with SSP5-8.5 CO2,GPP with SSP5-8.5 Pr,GPP with SSP5-8.5 Rss,GPP with SSP5-8.5 Ta,Time(c),NEE with SSP2-4.5 CO2,NEE with SSP2-4.5 Pr,NEE with SSP2-4.5 Rss,NEE with SSP2-4.5 Ta,Time(d),NEE with SSP5-8.5 CO2,NEE with SSP5-8.5 Pr,NEE with SSP5-8.5 Rss,NEE with SSP5-8.5 Ta
2020,210.00 ,200.00 ,200.00 ,260.00 ,2020,230.00 ,200.00 ,210.00 ,140.00 ,2020,-210.00 ,-180.00 ,-210.00 ,-150.00 ,2020,-200.00 ,-180.00 ,-210.00 ,-160.00 
2021,300.00 ,300.00 ,400.00 ,400.00 ,2021,400.00 ,400.00 ,300.00 ,200.00 ,2021,-280.00 ,-280.00 ,-300.00 ,-250.00 ,2021,-290.00 ,-290.00 ,-320.00 ,-260.00 
2022,510.00 ,412.50 ,300.00 ,330.00 ,2022,315.00 ,300.00 ,255.00 ,340.00 ,2022,-210.00 ,-220.00 ,-220.00 ,-200.00 ,2022,-230.00 ,-220.00 ,-230.00 ,-150.00 
2023,340.00 ,304.17 ,300.00 ,365.00 ,2023,357.50 ,300.00 ,100.00 ,226.67 ,2023,-140.00 ,-140.00 ,-150.00 ,-160.00 ,2023,-160.00 ,-140.00 ,-150.00 ,-110.00 
2024,425.00 ,200.00 ,350.00 ,100.00 ,2024,325.63 ,200.00 ,300.00 ,283.33 ,2024,-160.00 ,-160.00 ,-150.00 ,-170.00 ,2024,-150.00 ,-160.00 ,-160.00 ,-140.00 
2025,393.75 ,304.17 ,900.00 ,260.00 ,2025,332.71 ,400.00 ,218.33 ,230.00 ,2025,-180.00 ,-170.00 ,-180.00 ,-70.00 ,2025,-190.00 ,-170.00 ,-190.00 ,-60.00 
2026,110.00 ,150.00 ,450.00 ,620.00 ,2026,160.00 ,320.00 ,170.00 ,500.00 ,2026,-90.00 ,-50.00 ,-40.00 ,-200.00 ,2026,-70.00 ,-100.00 ,-70.00 ,-140.00 
2027,260.00 ,290.00 ,430.00 ,1430.00 ,2027,470.00 ,260.00 ,340.00 ,1170.00 ,2027,-40.00 ,-50.00 ,-130.00 ,-750.00 ,2027,-170.00 ,-40.00 ,-70.00 ,-580.00 
2028,480.00 ,460.00 ,700.00 ,1380.00 ,2028,990.00 ,430.00 ,620.00 ,1290.00 ,2028,-170.00 ,-140.00 ,-290.00 ,-700.00 ,2028,-500.00 ,-120.00 ,-240.00 ,-610.00 
2029,650.00 ,620.00 ,940.00 ,700.00 ,2029,1200.00 ,610.00 ,880.00 ,830.00 ,2029,-240.00 ,-210.00 ,-400.00 ,-100.00 ,2029,-550.00 ,-220.00 ,-370.00 ,-210.00 
2030,380.00 ,370.00 ,470.00 ,280.00 ,2030,580.00 ,370.00 ,490.00 ,340.00 ,2030,-70.00 ,-80.00 ,-60.00 ,-190.00 ,2030,-100.00 ,-90.00 ,-90.00 ,-170.00 
2031,150.00 ,150.00 ,190.00 ,900.00 ,2031,250.00 ,150.00 ,190.00 ,800.00 ,2031,-200.00 ,-190.00 ,-230.00 ,-390.00 ,2031,-250.00 ,-170.00 ,-220.00 ,-290.00 
2032,415.00 ,380.00 ,400.00 ,815.00 ,2032,698.00 ,364.00 ,400.00 ,815.00 ,2032,-190.00 ,-190.00 ,-260.00 ,-200.00 ,2032,-300.00 ,-190.00 ,-250.00 ,-250.00 
2033,389.17 ,334.88 ,540.00 ,673.75 ,2033,682.00 ,363.00 ,360.00 ,746.88 ,2033,-110.00 ,-110.00 ,-150.00 ,-190.00 ,2033,-170.00 ,-110.00 ,-130.00 ,-170.00 
2034,333.54 ,370.98 ,557.78 ,715.88 ,2034,695.71 ,371.40 ,490.00 ,700.52 ,2034,-100.00 ,-110.00 ,-160.00 ,-190.00 ,2034,-160.00 ,-90.00 ,-130.00 ,-160.00 
2035,399.67 ,300.00 ,500.00 ,300.00 ,2035,684.29 ,312.10 ,900.00 ,300.00 ,2035,-140.00 ,-140.00 ,-160.00 ,-220.00 ,2035,-190.00 ,-140.00 ,-140.00 ,-170.00 
2036,170.00 ,700.00 ,200.00 ,900.00 ,2036,270.00 ,371.31 ,250.00 ,800.00 ,2036,-20.00 ,-80.00 ,-40.00 ,-150.00 ,2036,-10.00 ,-80.00 ,-174.00 ,-140.00 
2037,580.00 ,330.00 ,690.00 ,410.00 ,2037,1170.00 ,260.00 ,820.00 ,320.00 ,2037,-230.00 ,-70.00 ,-270.00 ,-30.00 ,2037,-590.00 ,-40.00 ,-350.00 ,-30.00 
2038,1120.00 ,740.00 ,1430.00 ,640.00 ,2038,1870.00 ,870.00 ,1670.00 ,850.00 ,2038,-630.00 ,-370.00 ,-810.00 ,-270.00 ,2038,-1090.00 ,-470.00 ,-199.14 ,-440.00 
2039,567.42 ,1200.00 ,1340.00 ,820.00 ,2039,1360.00 ,1120.00 ,1340.00 ,940.00 ,2039,-470.00 ,-630.00 ,-600.00 ,-390.00 ,2039,-500.00 ,-570.00 ,-580.00 ,-410.00 
2040,480.00 ,510.00 ,550.00 ,560.00 ,2040,660.00 ,550.00 ,570.00 ,660.00 ,2040,-30.00 ,-30.00 ,-40.00 ,-40.00 ,2040,-20.00 ,-80.00 ,-50.00 ,-30.00 
