CaptureNumber,Species,BandNumber,BDFFPReserve,CaptureTime,Date,NetOpenEnd,NetCloseStart,SunriseTime,TimeSinceSunrise
1,PERCNOSTOLA LEUCOSTIGMA,40001,1101,6H 10M 0S,10/17/1979,6H 0M 0S,15H 0M 0S,5H 40M 0S,30
2,HYPOCNEMIS CANTATOR,20001,1101,6H 30M 0S,10/17/1979,6H 0M 0S,15H 0M 0S,5H 40M 0S,50
4,SCLERURUS CAUDACUTUS,40002,1101,6H 40M 0S,10/17/1979,6H 0M 0S,15H 0M 0S,5H 40M 0S,60
5,PERCNOSTOLA RUFIFRONS,40003,1101,7H 0M 0S,10/17/1979,6H 0M 0S,15H 0M 0S,5H 40M 0S,80
6,PITHYS ALBIFRONS,30002,1101,7H 10M 0S,10/17/1979,6H 0M 0S,15H 0M 0S,5H 40M 0S,90
7,PITHYS ALBIFRONS,30003,1101,7H 40M 0S,10/17/1979,6H 0M 0S,15H 0M 0S,5H 40M 0S,120
8,HYLOPHYLAX POECILINOTA,30004,1101,8H 0M 0S,10/17/1979,6H 0M 0S,15H 0M 0S,5H 40M 0S,140
10,TURDUS ALBICOLLIS,40004,1101,9H 7M 0S,10/17/1979,6H 0M 0S,15H 0M 0S,5H 40M 0S,207
11,GLYPHORYNCHUS SPIRURUS,20002,1101,9H 10M 0S,10/17/1979,6H 0M 0S,15H 0M 0S,5H 40M 0S,210
12,MIONECTES MACCONNELLI,20003,1101,10H 20M 0S,10/17/1979,6H 0M 0S,15H 0M 0S,5H 40M 0S,280
13,GLYPHORYNCHUS SPIRURUS,20026,1101,12H 40M 0S,10/17/1979,6H 0M 0S,15H 0M 0S,5H 40M 0S,420
26,SCLERURUS RUFIGULARIS,30008,1101,6H 40M 0S,10/23/1979,5H 50M 0S,15H 0M 0S,5H 38M 0S,62
27,THAMNOPHILUS MURINUS,30009,1101,7H 0M 0S,10/23/1979,5H 50M 0S,15H 0M 0S,5H 38M 0S,82
28,GLYPHORYNCHUS SPIRURUS,20002,1101,7H 7M 0S,10/23/1979,5H 50M 0S,15H 0M 0S,5H 38M 0S,89
30,GLYPHORYNCHUS SPIRURUS,20011,1101,13H 0M 0S,10/23/1979,5H 50M 0S,15H 0M 0S,5H 38M 0S,442
33,AUTOMOLUS RUBIGINOSUS,40005,1201,6H 10M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,33
32,HYLOPHYLAX POECILINOTA,20013,1201,6H 10M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,33
34,TURDUS ALBICOLLIS,40007,1201,6H 20M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,43
35,TURDUS ALBICOLLIS,40006,1201,6H 20M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,43
36,PERCNOSTOLA LEUCOSTIGMA,30010,1201,7H 0M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,83
37,PITHYS ALBIFRONS,30002,1201,7H 0M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,83
38,GYMNOPITHYS RUFIGULA,40009,1201,7H 0M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,83
40,GYMNOPITHYS RUFIGULA,40008,1201,7H 15M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,98
39,CORYTHOPIS TORQUATA,20014,1201,7H 15M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,98
41,SCHIFFORNIS TURDINUS,30011,1201,7H 30M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,113
42,HYPOCNEMIS CANTATOR,20015,1201,8H 0M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,143
43,MYIOBIUS BARBATUS,20017,1201,8H 0M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,143
44,HYLOPHYLAX POECILINOTA,20018,1201,8H 5M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,148
45,TACHYPHONUS SURINAMUS,30012,1201,8H 10M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,153
48,GYMNOPITHYS RUFIGULA,40010,1201,8H 20M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,163
46,PIPRA PIPRA,20016,1201,8H 20M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,163
51,CORYTHOPIS TORQUATA,20019,1201,9H 40M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,243
52,DENDROCINCLA MERULA,40011,1201,11H 0M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,323
53,HYLOPHYLAX POECILINOTA,20020,1201,11H 45M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,368
55,HYLOPHYLAX POECILINOTA,20021,1201,11H 45M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,368
56,HYLOPHYLAX POECILINOTA,20022,1201,11H 45M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,368
57,MOMOTUS MOMOTA,60001,1201,12H 5M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,388
60,TACHYPHONUS SURINAMUS,30013,1201,12H 20M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,403
61,PITHYS ALBIFRONS,30003,1201,12H 20M 0S,11/2/1979,6H 0M 0S,15H 0M 0S,5H 37M 0S,403
69,GYMNOPITHYS RUFIGULA,40013,1101,7H 15M 0S,11/6/1979,5H 45M 0S,14H 45M 0S,5H 37M 0S,98
70,GYMNOPITHYS RUFIGULA,40014,1101,7H 20M 0S,11/6/1979,5H 45M 0S,14H 45M 0S,5H 37M 0S,103
71,PITHYS ALBIFRONS,20025,1101,9H 35M 0S,11/6/1979,5H 45M 0S,14H 45M 0S,5H 37M 0S,238
73,GLYPHORYNCHUS SPIRURUS,20026,1101,11H 10M 0S,11/6/1979,5H 45M 0S,14H 45M 0S,5H 37M 0S,333
156,HYLOPHYLAX POECILINOTA,30026,1103,6H 40M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,56
159,AUTOMOLUS INFUSCATUS,40029,1103,6H 55M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,71
160,HYLOPHYLAX POECILINOTA,30027,1103,7H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,76
161,HYLOPHYLAX POECILINOTA,30028,1103,7H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,76
162,CYPHORHINUS ARADA,30025,1103,7H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,76
163,TURDUS ALBICOLLIS,40030,1103,7H 45M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,121
164,CYPHORHINUS ARADA,30029,1103,7H 50M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,126
165,TURDUS ALBICOLLIS,40031,1103,8H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,136
166,TURDUS ALBICOLLIS,40032,1103,8H 5M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,141
178,THAMNOMANES ARDESIACUS,40034,1103,9H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,196
179,ONYCHORHYNCHUS CORONATUS,30031,1103,9H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,196
171,HYLOPHILUS OCHRACEICEPS,20010,1103,9H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,196
