"","94","93","92","91","84","83","82","81","74","73","72","71","63","62","61","54","53","52","51","44","43","42","34","33","32","31","24","23","22","21","14","13","12"
"94",0,0.678044929788884,0.733246238999043,0.754624303849188,0.721801502839403,0.758211629346794,0.713883170502983,0.763485058199876,0.78958971728677,0.809163207774914,0.750936090511349,0.762765982584369,0.709495091607707,0.850652340787761,0.753620572942113,0.82201823925995,0.8012662955931,0.748421615657671,0.792676220300264,0.783451348986403,0.773048640754164,0.782296171935646,0.791123073212933,0.813280081213598,0.74922279147061,0.7558976619747,0.687245881212557,0.761957680547758,0.791686092761265,0.76143905583717,0.772794285481665,0.74980604349863,0.773445765707794
"93",0.678044929788884,0,0.611762059381288,0.69507485265016,0.721499787646353,0.712337349191075,0.60821408534453,0.614422878161693,0.743414529132339,0.774051973458947,0.711582274566777,0.797720550601066,0.741795018338555,0.767958421241084,0.699997417086249,0.754173661137342,0.763284609949957,0.729124430451764,0.74180040887047,0.68378130191881,0.778598252493449,0.608302829209709,0.733563087891749,0.752585443626639,0.689574760833367,0.740442606343566,0.730007734461729,0.747213062846136,0.749753654947085,0.771658165080021,0.769998515816262,0.683115971812896,0.7620418248303
"92",0.733246238999043,0.611762059381288,0,0.636281586125871,0.752067446465532,0.769086883221702,0.665785380086711,0.781502569088248,0.788384834779985,0.829142273069864,0.748469215212313,0.789501080631817,0.748132946694162,0.758803023834228,0.727845159440163,0.803475472024657,0.830204376286993,0.71568855412856,0.779604869571752,0.743614800587809,0.773497741992839,0.692352512774655,0.767478352109572,0.806917577038161,0.743379768478858,0.753725839641068,0.781055238576459,0.798750420036397,0.789682713682125,0.784616318440104,0.830835042685583,0.777787547364554,0.751051815143586
"91",0.754624303849188,0.69507485265016,0.636281586125871,0,0.70916531193588,0.758868627856391,0.775453028738831,0.827886190793837,0.796802373419306,0.831121069002796,0.737452898395382,0.828686405405833,0.780840809345136,0.761694389362861,0.698509396050905,0.824795257826901,0.783993536450417,0.752148250668508,0.757636630395841,0.80637878538626,0.838675818504294,0.786061029967309,0.777205128860132,0.779050933384131,0.796567706436557,0.73248970214897,0.742846004254736,0.771056959132573,0.762813312209056,0.818564503946521,0.775771022632589,0.744409394807832,0.754723556237645
"84",0.721801502839403,0.721499787646353,0.752067446465532,0.70916531193588,0,0.665742404987991,0.737599545549519,0.724188013120832,0.69336297684952,0.793651917417372,0.76576723494304,0.794793742939182,0.727501696628646,0.800770416312652,0.757409360328844,0.760770375513219,0.758374270203785,0.717587323452376,0.719012840442785,0.803664395286206,0.73849187816112,0.674636188571055,0.874925163217638,0.869678583443533,0.798898266780498,0.717511515182038,0.769268804953774,0.812945222110782,0.803295938098347,0.809145815484452,0.707508949205573,0.752080985143156,0.776759697221212
"83",0.758211629346794,0.712337349191075,0.769086883221702,0.758868627856391,0.665742404987991,0,0.720888083359881,0.620423625730377,0.675255953261601,0.699145976517129,0.645668987481766,0.798551778576251,0.748003085553345,0.878127352572815,0.773178485898728,0.831807189464799,0.776495775696066,0.766626345818189,0.724251732808389,0.739948644461141,0.760058623522445,0.731246960851459,0.797106596277079,0.743355913212258,0.755181413575036,0.738152321633164,0.725386806085392,0.763538932785041,0.758952451036218,0.776758268580175,0.763675490072982,0.736364222503739,0.75533398195934
"82",0.713883170502983,0.60821408534453,0.665785380086711,0.775453028738831,0.737599545549519,0.720888083359881,0,0.575636473962952,0.644457305341766,0.736874538817378,0.76844029214262,0.809802942350054,0.702109092967203,0.823835653682402,0.757387465759417,0.75971911978734,0.699000767464462,0.699338398504069,0.724878151724618,0.729486880396249,0.763127582990716,0.669645559055809,0.750053151228376,0.730259409006562,0.751150257930318,0.702125020747464,0.702872205328541,0.679393458943944,0.766754065520894,0.714736562048067,0.780405662092288,0.790594227018296,0.799080928334447
"81",0.763485058199876,0.614422878161693,0.781502569088248,0.827886190793837,0.724188013120832,0.620423625730377,0.575636473962952,0,0.755577666409408,0.743019545971204,0.739494016783369,0.797279233140316,0.717673382865102,0.8292634824255,0.749310056925635,0.782904082400497,0.789942030947344,0.776303034436431,0.767205676956832,0.715313828575489,0.792006273043682,0.66791898172012,0.811886567961296,0.748427193370681,0.750984028703758,0.741032978386067,0.768786927070218,0.825985081010877,0.848493899396843,0.767955483026045,0.757013873893416,0.767024968296554,0.800445556897555
"74",0.78958971728677,0.743414529132339,0.788384834779985,0.796802373419306,0.69336297684952,0.675255953261601,0.644457305341766,0.755577666409408,0,0.64918045375023,0.62188548135291,0.650762727796754,0.761464471558934,0.708716068350349,0.704103648658031,0.788513926676888,0.753130129190221,0.723968912175218,0.774439377213163,0.711934290848246,0.775991100615932,0.650691223296327,0.783301269234936,0.747856990422072,0.794503531172198,0.749723553742877,0.756038044855809,0.78775656451856,0.781949930336885,0.72310108467115,0.793758031293104,0.734697580693716,0.810893623431521
