Binomial,Common_name,Nest_type,Max_length_cm,Height_m,Colonial,Thorns,Stinging,Raptors,Water,Body_mass_g,Incubation_days,Nestling_days,Latitude
Agelaioides_badius,Grayish Baywing,Supported,NA,6.65,No,Yes,No,No,No,43.15,13,14,-28.40195814
Agelaius_assimilis,Red-shouldered Blackbird,Supported,NA,NA,No,No,No,No,Yes,39.5,12,16,22.34136865
Agelaius_phoeniceus,Red-winged Blackbird,Supported,NA,3.5,No,Yes,No,No,Yes,43.8,12,10.5,47.95643261
Agelaius_tricolor,Tricolored Blackbird,Supported,NA,2.5,Yes,Yes,No,No,Yes,44.5,11.5,11.5,37.11822489
Agelaius_xanthomus,Yellow-shouldered Blackbird,Supported,NA,10,No,Yes,No,No,Yes,35.5,12.5,14.5,18.23703157
Agelasticus_cyanopus,Unicolored Blackbird,Supported,NA,1.2,Yes,No,No,No,Yes,37.4,12,11,-21.65173041
Agelasticus_thilius,Yellow-winged Blackbird,Supported,NA,1,Yes,No,No,No,Yes,28.8,12.5,11,-35.06792911
Amblycercus_holosericeus,Yellow-billed Cacique,Supported,NA,1.8,No,No,No,No,No,50.15,13.5,13,13.39586669
Amblyramphus_holosericeus,Scarlet-headed Blackbird,Supported,NA,1,No,No,No,No,Yes,75,13.5,13,-28.00275356
Cacicus_cela,Yellow-rumped Cacique,Pendulous,NA,NA,Yes,Yes,Yes,No,Yes,68.9,14,25,-4.50951556
Cacicus_chrysopterus,Golden-winged Cacique,Pendulous,100,NA,No,No,No,No,Yes,32.1,14.5,18.5,-26.39089942
Cacicus_haemorrhous,Red-rumped Cacique,Pendulous,65,NA,Yes,Yes,No,No,No,68,17.65,25.7,-3.933289805
Cacicus_solitarius,Solitary Black Cacique,Pendulous,120,3.5,No,Yes,No,No,Yes,80,17,18.5,-12.46216555
Chrysomus_icterocephalus,Yellow-hooded Blackbird,Supported,NA,0.75,Yes,No,No,No,Yes,26.8,12,11.5,4.367958616
Chrysomus_ruficapillus,Chestnut-capped Blackbird,Supported,NA,NA,Yes,No,No,No,Yes,32.2,13,13,-21.23024775
Dives_warczewiczi,Scrub Blackbird,Supported,NA,5.5,No,Yes,No,No,No,84,NA,12,-6.070830097
Dolichonyx_oryzivorus,Bobolink,Supported,NA,0,No,No,No,No,No,39,12.56,11.25,46.02863216
Euphagus_carolinus,Rusty Blackbird,Supported,NA,3,Yes,No,No,No,Yes,61.75,11.5,11.5,59.36727268
Euphagus_cyanocephalus,Brewer's Blackbird,Supported,NA,22.5,Yes,Yes,No,No,Yes,58,14,14,48.11655063
Gnorimopsar_chopi,Chopi Blackbird,Supported,NA,NA,Yes,Yes,No,No,No,69.7,14.5,17,-18.86391936
Hypopyrrhus_pyrohypogaster,Red-bellied Grackle,Suspended,15,9,No,No,No,No,No,101,14,16,7.06773494
Icterus_bonana,Martinique Oriole,Suspended,NA,3,No,No,No,No,No,29,14,15,14.65009695
Icterus_bullockii,Bullock's Oriole,Suspended,38,7.56,No,Yes,No,No,Yes,39.2,11,14,39.0041528
Icterus_cucullatus,Hooded Oriole,Suspended,10.2,15.55,Yes,No,No,No,No,26.9,13,15,33.05682902
Icterus_galbula,Baltimore Oriole,Suspended,10.7,15.85,No,No,No,No,No,34.7,12.5,12,44.56087696
Icterus_gularis,Altamira Oriole,Pendulous,65,14.9,No,Yes,No,No,Yes,50.5,14,15.2,19.31155282
Icterus_icterus,Venezuelan Troupial,Suspended,NA,NA,No,Yes,No,No,No,65.8,15.5,22,8.76037314
